#timestamp,LO_Frequency,Hit,StdDev 
1619683215.0,286046998.8,P
1619683215.9,286046998.8,N
1619683235.8,286046997.5,Y
1619683255.6,286046999.3,P
1619683275.5,286047001.1,P
1619683295.3,286046998.3,N
1619683315.1,286046998.2,N
1619683335.9,286046998.1,N
1619683355.7,286046999.3,N
1619683375.6,286046999.6,N
1619683395.4,286046997.4,N
1619683415.2,286046997.1,N
1619683435.1,286046999.0,N
1619683436.0,286046999.0,N
1619683455.8,286046999.3,N
1619683475.6,286046998.3,N
1619683495.5,286046997.6,N
1619683515.3,286046997.0,Y
1619683535.2,286047001.4,P
1619683555.9,286047004.0,N
1619683575.7,286047005.7,N
1619683595.6,286047003.7,N
1619683615.4,286047002.1,N
1619683635.2,286047002.8,N
1619683655.1,286047000.4,N
1619683656.0,286047000.4,N
1619683675.8,286047000.0,N
1619683695.7,286046999.9,N
1619683715.5,286047000.5,N
1619683735.3,286047000.7,N
1619683755.2,286046998.7,N
1619683775.0,286047000.8,N
1619683775.9,286047000.8,N
1619683795.8,286046998.3,N
1619683815.6,286046999.5,N
1619683835.4,286046998.0,N
1619683855.3,286046995.4,N
1619683875.1,286046996.0,N
1619683876.0,286046996.0,N
1619683895.8,286046993.8,N
1619683915.7,286046994.8,N
1619683935.5,286046993.6,N
1619683955.4,286046994.5,N
1619683975.2,286046992.1,N
1619683995.0,286046993.9,N
1619683995.9,286046993.9,N
1619684015.8,286046991.7,N
1619684035.6,286046994.6,N
1619684055.4,286046991.8,N
1619684075.3,286046991.7,N
1619684095.1,286046992.8,N
1619684115.9,286046990.8,N
1619684135.7,286046991.6,N
1619684155.5,286046991.1,N
1619684175.4,286046988.7,Y
1619684195.2,286046993.6,P
1619684215.0,286046993.4,P
1619684216.0,286046993.4,P
1619684235.8,286046994.1,Y
1619684255.6,286047001.1,P
1619684275.5,286046999.9,N
1619684295.3,286046999.9,N
1619684315.1,286047000.6,N
1619684335.9,286047000.4,N
1619684355.7,286047001.1,N
1619684375.6,286046999.0,N
1619684395.4,286046999.6,N
1619684415.2,286046998.8,N
1619684435.1,286046998.3,N
1619684436.0,286046998.3,N
1619684455.8,286046998.5,N
1619684475.7,286046999.0,N
1619684495.5,286046998.6,N
1619684515.3,286046999.4,N
1619684535.2,286046999.5,N
1619684555.0,286046999.2,N
1619684555.9,286046999.2,N
1619684575.7,286046999.0,N
1619684595.6,286047000.6,N
1619684615.4,286046999.7,N
1619684635.3,286046998.8,N
1619684655.1,286046996.5,N
1619684656.0,286046996.5,N
1619684675.8,286046998.9,N
1619684695.7,286046996.9,N
1619684715.5,286046995.3,Y
1619684735.3,286046996.9,P
1619684755.2,286046999.6,N
1619684775.0,286046999.4,N
1619684775.9,286046999.4,N
1619684795.8,286046999.1,N
1619684815.6,286046996.8,Y
1619684835.4,286046999.6,P
1619684855.3,286046999.5,N
1619684875.1,286046997.0,P
1619684895.9,286046998.0,N
1619684915.7,286046998.0,N
1619684935.5,286046996.8,Y
1619684955.4,286047000.8,P
1619684975.2,286047000.7,N
1619684995.0,286046999.3,N
1619684996.0,286046999.3,N
1619685015.8,286046999.6,N
1619685035.6,286046997.4,Y
1619685055.5,286046997.6,P
1619685075.3,286046995.0,P
1619685095.1,286046994.9,N
1619685115.9,286046995.6,N
1619685135.7,286046995.8,N
1619685155.6,286046995.8,N
1619685175.4,286046995.4,N
1619685195.2,286046995.4,Y
1619685215.1,286046998.8,P
1619685216.0,286046998.8,N
1619685235.8,286046998.9,N
1619685255.7,286046998.9,N
1619685275.5,286046999.4,N
1619685295.3,286046996.6,Y
1619685315.2,286046998.1,P
1619685335.0,286047000.0,N
1619685335.9,286047000.0,N
1619685355.7,286047000.0,N
1619685375.6,286047000.8,N
1619685395.4,286046998.4,N
1619685415.3,286046998.7,N
1619685435.1,286046999.0,N
1619685436.0,286046999.0,N
1619685455.8,286046996.8,Y
1619685475.7,286046996.9,P
1619685495.5,286682704.8,P
1619685515.4,286046996.6,N
1619685535.2,286046997.2,N
1619685555.0,286046998.0,N
1619685555.9,286046998.0,N
1619685575.8,286046996.2,N
1619685595.6,286046995.0,N
1619685615.4,286046995.2,N
1619685635.3,286046995.8,N
1619685655.1,286046995.6,N
1619685675.9,286046996.1,N
1619685695.7,286046996.1,N
1619685715.5,286046993.8,N
1619685735.4,286046994.0,N
1619685755.2,286046993.6,N
1619685775.0,286046994.5,N
1619685775.9,286046994.5,N
1619685795.8,286046994.8,N
1619685815.6,286046992.1,N
1619685835.5,286046992.9,N
1619685855.3,286046992.5,N
1619685875.1,286046990.6,N
1619685895.9,286046993.2,N
1619685915.7,286046990.8,N
1619685935.6,286046991.1,N
1619685955.4,286046988.6,N
1619685975.2,286046988.5,N
1619685995.1,286046989.0,N
1619685996.0,286046989.0,N
1619686015.8,286046990.0,N
1619686035.6,286046988.2,N
1619686055.5,286046987.0,Y
1619686075.3,286046993.7,P
1619686095.2,286046994.2,P
1619686115.9,286046994.7,P
1619686135.7,286046994.8,Y
1619686155.6,286046998.6,P
1619686175.4,286046999.3,N
1619686195.3,286046998.7,N
1619686215.1,286046998.8,N
1619686216.0,286046998.8,N
1619686235.8,286046998.6,N
1619686255.7,286046998.6,N
1619686275.5,286046999.1,N
1619686295.4,286046999.0,N
1619686315.2,286046998.9,N
1619686335.0,286046999.0,N
1619686335.9,286046999.0,N
1619686355.8,286046998.3,N
1619686375.6,286046998.4,N
1619686395.4,286046998.6,N
1619686415.3,286046998.1,N
1619686435.1,286046999.0,N
1619686455.9,286046999.1,N
1619686475.7,286046996.9,N
1619686495.5,286047000.0,N
1619686515.4,286047001.2,N
1619686535.2,286046998.9,N
1619686555.0,286046999.5,N
1619686555.9,286046999.5,N
1619686575.8,286046998.9,N
1619686595.6,286046999.5,N
1619686615.5,286046999.1,N
1619686635.3,286046997.1,N
1619686655.1,286046993.4,Y
1619686675.9,286046995.4,P
1619686695.7,286046996.3,N
1619686715.6,286046993.7,P
1619686735.4,286046996.2,N
1619686755.2,286046995.9,N
1619686775.1,286046995.9,N
1619686776.0,286046995.9,Y
1619686795.8,286047000.6,P
