# file name; noise; peak f.; mag.; duration
20210429090015765_ZVPP-R7_snap.fits;5.95199;26493.2;5.33053;0
20210429090115840_ZVPP-R7_snap.fits;7.14614;26537.1;4.95829;0
20210429090215914_ZVPP-R7_snap.fits;7.40729;26481.4;5.25751;0
20210429090315989_ZVPP-R7_snap.fits;7.06132;26472.7;6.86295;0
20210429090416064_ZVPP-R7_snap.fits;6.95698;26535.6;6.73045;0
20210429090516138_ZVPP-R7_snap.fits;7.7503;26502;5.62308;0
20210429090616213_ZVPP-R7_snap.fits;6.08058;26469.7;7.71721;0
20210429090716288_ZVPP-R7_snap.fits;6.42652;26509.3;5.96477;0
20210429090816362_ZVPP-R7_snap.fits;6.93159;26491.7;6.16299;0
20210429090916437_ZVPP-R7_snap.fits;8.0952;26515.1;6.31151;0
20210429091016512_ZVPP-R7_snap.fits;7.91204;26515.1;6.952;0
20210429091116586_ZVPP-R7_snap.fits;7.17178;26478.5;7.30334;0
20210429091216661_ZVPP-R7_snap.fits;8.28614;26531.2;7.54136;0
20210429091316736_ZVPP-R7_snap.fits;7.19234;26540;6.00823;0
20210429091509717_ZVPP-R7_met.fits;8.6438;26463.9;19.4185;0.170667
20210429091416810_ZVPP-R7_snap.fits;6.4155;26513.7;4.6703;0
20210429091516885_ZVPP-R7_snap.fits;8.44784;26455.1;7.61702;0
20210429091616960_ZVPP-R7_snap.fits;6.50679;26534.2;6.12977;0
20210429091717034_ZVPP-R7_snap.fits;6.73381;26503.4;6.95657;0
20210429091817109_ZVPP-R7_snap.fits;9.16222;26471.2;5.97254;0
20210429091917184_ZVPP-R7_snap.fits;6.16818;26496.1;7.80673;0
20210429092017258_ZVPP-R7_snap.fits;7.52401;26472.7;6.4541;0
20210429092134570_ZVPP-R7_met.fits;7.20984;26512.2;23.6213;0.512
20210429092117333_ZVPP-R7_snap.fits;7.21377;26519.5;5.35373;0
20210429092217408_ZVPP-R7_snap.fits;8.2578;26531.2;6.35502;0
20210429092345642_ZVPP-R7_met.fits;8.65306;26515.1;19.6293;0.170667
20210429092317482_ZVPP-R7_snap.fits;6.56568;26540;6.21685;0
20210429092417557_ZVPP-R7_snap.fits;6.02349;26518.1;8.37746;0
20210429092517632_ZVPP-R7_snap.fits;7.62742;26469.7;7.67264;0
20210429092653376_ZVPP-R7_met.fits;6.3467;26499;25.1378;0.341333
20210429092617706_ZVPP-R7_snap.fits;7.13653;26465.3;5.90508;0
20210429092717781_ZVPP-R7_snap.fits;8.83518;26534.2;6.60232;0
20210429092821440_ZVPP-R7_met.fits;6.4279;26506.3;15.2894;0.341333
20210429092855573_ZVPP-R7_met.fits;7.08923;26491.7;25.1881;0.170667
20210429092817856_ZVPP-R7_snap.fits;7.61647;26493.2;8.05121;0
20210429092917930_ZVPP-R7_snap.fits;7.43047;26474.1;8.767;0
20210429093018005_ZVPP-R7_snap.fits;7.87414;26526.9;7.17677;0
20210429093118080_ZVPP-R7_snap.fits;7.01976;26456.5;5.9262;0
20210429093304234_ZVPP-R7_met.fits;7.93677;26502;35.8411;0.341333
20210429093218154_ZVPP-R7_snap.fits;7.49992;26526.9;7.27864;0
20210429093318229_ZVPP-R7_snap.fits;7.03911;26502;6.77036;0
20210429093418304_ZVPP-R7_snap.fits;7.63671;26477.1;6.51318;0
20210429093518378_ZVPP-R7_snap.fits;7.0567;26471.2;7.73286;0
20210429093618453_ZVPP-R7_snap.fits;7.39932;26460.9;6.92045;0
20210429093718528_ZVPP-R7_snap.fits;7.23873;26481.4;8.33715;0
20210429093818602_ZVPP-R7_snap.fits;7.40666;26532.7;6.10738;0
20210429094013461_ZVPP-R7_met.fits;7.21256;26506.3;29.9591;0.512
20210429093918677_ZVPP-R7_snap.fits;6.97952;26516.6;6.59434;0
20210429094018752_ZVPP-R7_snap.fits;6.70346;26526.9;6.70481;0
20210429094118826_ZVPP-R7_snap.fits;6.96174;26523.9;7.03293;0
20210429094218901_ZVPP-R7_snap.fits;7.39964;26528.3;5.60847;0
20210429094316586_ZVPP-R7_met.fits;7.62663;26496.1;17.4172;0.170667
20210429094351232_ZVPP-R7_met.fits;7.43457;26509.3;28.47;0.341333
20210429094318976_ZVPP-R7_snap.fits;9.37841;26538.6;7.47726;0
20210429094419050_ZVPP-R7_snap.fits;7.44625;26455.1;6.43297;0
20210429094519125_ZVPP-R7_snap.fits;7.40508;26528.3;7.16684;0
20210429094619200_ZVPP-R7_snap.fits;8.44568;26494.6;7.40657;0
20210429094719274_ZVPP-R7_snap.fits;7.72224;26535.6;5.90236;0
20210429094819349_ZVPP-R7_snap.fits;8.24892;26504.9;7.48417;0
20210429094919424_ZVPP-R7_snap.fits;7.74327;26474.1;6.7777;0
20210429095019498_ZVPP-R7_snap.fits;6.8011;26471.2;5.19;0
20210429095119573_ZVPP-R7_snap.fits;5.73686;26509.3;4.82426;0
20210429095219648_ZVPP-R7_snap.fits;7.68336;26525.4;7.37893;0
20210429095319722_ZVPP-R7_snap.fits;7.23733;26459.5;5.09337;0
20210429095419797_ZVPP-R7_snap.fits;7.2332;26531.2;6.08137;0
20210429095524992_ZVPP-R7_met.fits;8.98976;26510.7;24.3917;0.341333
20210429095519872_ZVPP-R7_snap.fits;8.10173;26450.7;7.26283;0
20210429095645888_ZVPP-R7_met.fits;6.9165;26481.4;23.2361;0.170667
20210429095619946_ZVPP-R7_snap.fits;7.54249;26504.9;6.70721;0
20210429095720021_ZVPP-R7_snap.fits;6.82728;26502;6.68851;0
20210429095820096_ZVPP-R7_snap.fits;6.58937;26507.8;6.08507;0
20210429095920170_ZVPP-R7_snap.fits;7.40328;26455.1;4.39039;0
