# file name; noise; peak f.; mag.; duration
20210429150042645_ZVPP-R7_snap.fits;10.5263;26534.2;9.70632;0
20210429150142720_ZVPP-R7_snap.fits;8.54881;26480;9.2923;0
20210429150242794_ZVPP-R7_snap.fits;10.326;26468.3;7.20625;0
20210429150342869_ZVPP-R7_snap.fits;9.158;26478.5;10.305;0
20210429150442944_ZVPP-R7_snap.fits;11.7804;26485.8;8.87498;0
20210429150543018_ZVPP-R7_snap.fits;7.2166;26541.5;7.07274;0
20210429150643093_ZVPP-R7_snap.fits;5.96888;26494.6;5.86732;0
20210429150743168_ZVPP-R7_snap.fits;6.82938;26513.7;7.211;0
20210429150843242_ZVPP-R7_snap.fits;6.76834;26526.9;6.48509;0
20210429150943317_ZVPP-R7_snap.fits;7.69153;26518.1;6.04761;0
20210429151043392_ZVPP-R7_snap.fits;6.98017;26466.8;8.50645;0
20210429151143466_ZVPP-R7_snap.fits;7.1618;26535.6;7.92879;0
20210429151243541_ZVPP-R7_snap.fits;7.69721;26494.6;7.44447;0
20210429151343616_ZVPP-R7_snap.fits;5.82796;26537.1;7.87093;0
20210429151443690_ZVPP-R7_snap.fits;7.37749;26528.3;7.11601;0
20210429151543765_ZVPP-R7_snap.fits;6.66609;26485.8;7.57302;0
20210429151643840_ZVPP-R7_snap.fits;6.88797;26521;6.24796;0
20210429151743914_ZVPP-R7_snap.fits;7.17684;26482.9;7.70106;0
20210429151843989_ZVPP-R7_snap.fits;7.46901;26488.8;7.00784;0
20210429151944064_ZVPP-R7_snap.fits;7.64736;26478.5;4.95551;0
20210429152044138_ZVPP-R7_snap.fits;6.31048;26463.9;7.08796;0
20210429152144213_ZVPP-R7_snap.fits;5.77081;26526.9;5.84495;0
20210429152244288_ZVPP-R7_snap.fits;7.15119;26475.6;6.7905;0
20210429152344362_ZVPP-R7_snap.fits;6.54678;26497.6;6.88417;0
20210429152444437_ZVPP-R7_snap.fits;5.94046;26538.6;5.07952;0
20210429152544512_ZVPP-R7_snap.fits;7.82857;26487.3;5.93784;0
20210429152644586_ZVPP-R7_snap.fits;6.95963;26481.4;4.01487;0
20210429152744661_ZVPP-R7_snap.fits;6.1037;26487.3;5.73921;0
20210429152844736_ZVPP-R7_snap.fits;6.79242;26471.2;5.68699;0
20210429152944810_ZVPP-R7_snap.fits;6.79389;26526.9;7.36411;0
20210429153044885_ZVPP-R7_snap.fits;7.39508;26503.4;6.74765;0
20210429153144960_ZVPP-R7_snap.fits;7.1888;26535.6;4.80306;0
20210429153245034_ZVPP-R7_snap.fits;6.98081;26502;5.87884;0
20210429153345109_ZVPP-R7_snap.fits;6.68503;26460.9;6.87217;0
20210429153445184_ZVPP-R7_snap.fits;6.26368;26490.2;6.34424;0
20210429153545258_ZVPP-R7_snap.fits;7.04459;26518.1;6.2882;0
20210429153645333_ZVPP-R7_snap.fits;7.17298;26547.4;6.47238;0
20210429153745408_ZVPP-R7_snap.fits;6.78748;26547.4;6.4394;0
20210429153845482_ZVPP-R7_snap.fits;7.33091;26471.2;6.45652;0
20210429153945557_ZVPP-R7_snap.fits;6.72714;26518.1;5.46365;0
20210429154045632_ZVPP-R7_snap.fits;6.51595;26512.2;5.2461;0
20210429154145706_ZVPP-R7_snap.fits;6.89237;26523.9;5.7639;0
20210429154245781_ZVPP-R7_snap.fits;6.66705;26515.1;5.3801;0
20210429154432618_ZVPP-R7_met.fits;6.95375;26494.6;38.6942;2.21867
20210429154345856_ZVPP-R7_snap.fits;5.74835;26463.9;5.42401;0
20210429154445930_ZVPP-R7_snap.fits;6.32278;26547.4;6.9132;0
20210429154546005_ZVPP-R7_snap.fits;8.31982;26545.9;5.71549;0
20210429154646080_ZVPP-R7_snap.fits;7.04566;26488.8;6.09429;0
20210429154746154_ZVPP-R7_snap.fits;7.98991;26538.6;7.55015;0
20210429154846229_ZVPP-R7_snap.fits;6.83611;26482.9;6.04562;0
20210429154946304_ZVPP-R7_snap.fits;5.94336;26450.7;6.99322;0
20210429155046378_ZVPP-R7_snap.fits;7.90422;26490.2;5.13548;0
20210429155146453_ZVPP-R7_snap.fits;6.43021;26474.1;5.98596;0
20210429155246528_ZVPP-R7_snap.fits;7.14899;26521;5.99685;0
20210429155346602_ZVPP-R7_snap.fits;6.84336;26519.5;6.82448;0
20210429155446677_ZVPP-R7_snap.fits;6.9685;26499;6.9207;0
20210429155546752_ZVPP-R7_snap.fits;7.1357;26515.1;6.71542;0
20210429155646826_ZVPP-R7_snap.fits;8.59932;26512.2;5.36471;0
20210429155746901_ZVPP-R7_snap.fits;7.35993;26475.6;6.32182;0
20210429155846976_ZVPP-R7_snap.fits;6.11699;26466.8;5.26305;0
20210429155947050_ZVPP-R7_snap.fits;6.92431;26466.8;7.30846;0
