#timestamp,LO_Frequency,Hit,StdDev 
1619672415.8,286046999.5,N
1619672435.6,286046997.2,N
1619672455.4,286046998.0,N
1619672475.3,286046994.9,Y
1619672495.1,286046999.2,P
1619672515.9,286046996.8,P
1619672535.7,286046998.6,N
1619672555.5,286046999.1,N
1619672575.4,286047011.9,Y
1619672595.2,286046998.3,P
1619672615.0,286046997.4,P
1619672615.9,286046997.4,P
1619672635.8,286046999.2,N
1619672655.6,286046997.4,Y
1619672675.5,286047000.8,P
1619672695.3,286047000.1,N
1619672715.1,286047002.7,N
1619672735.9,286047002.8,N
1619672755.7,286046999.9,N
1619672775.6,286047001.8,N
1619672795.4,286047004.4,N
1619672815.2,286047002.2,N
1619672835.1,286047001.9,N
1619672836.0,286047001.9,N
1619672855.8,286047001.6,N
1619672875.7,286047001.8,N
1619672895.5,286047001.4,N
1619672915.3,286047004.0,N
1619672935.2,286047004.3,N
1619672955.0,286047001.8,N
1619672955.9,286047001.8,N
1619672975.7,286047003.5,N
1619672995.6,286047001.5,N
1619673015.4,286047002.8,N
1619673035.3,286046999.9,N
1619673055.1,286047002.7,N
1619673075.8,286047002.4,N
1619673095.7,286047000.0,N
1619673115.5,286047004.4,Y
1619673135.4,286046998.1,P
1619673155.2,286047000.8,N
1619673175.0,286047001.2,N
1619673175.9,286047001.2,N
1619673195.8,286046999.2,N
1619673215.6,286046997.2,N
1619673235.4,286046996.6,N
1619673255.3,286046996.5,N
1619673275.1,286046996.9,N
1619673295.9,286046998.6,N
1619673315.7,286046998.8,N
1619673335.5,286046999.5,N
1619673355.4,286046996.9,N
1619673375.2,286046997.1,N
1619673395.0,286046997.8,N
1619673396.0,286046997.8,N
1619673415.8,286046997.7,N
1619673435.6,286046997.6,N
1619673455.5,286046997.1,N
1619673475.3,286046999.5,N
1619673495.1,286046996.5,N
1619673515.9,286046999.2,N
1619673535.7,286046999.0,N
1619673555.5,286046998.5,N
1619673575.4,286046998.4,N
1619673595.2,286046998.8,N
1619673615.1,286046999.1,N
1619673616.0,286046999.1,N
1619673635.8,286046999.1,N
1619673655.6,286047011.9,Y
1619673675.5,286047001.0,P
1619673695.3,286047000.9,N
1619673715.2,286046998.1,N
1619673735.9,286047001.0,N
1619673755.7,286046998.6,N
1619673775.6,286046999.4,N
1619673795.4,286046999.6,N
1619673815.2,286046999.6,N
1619673835.1,286046999.1,N
1619673836.0,286046999.1,N
1619673855.8,286046996.6,Y
1619673875.7,286046999.1,P
1619673895.5,286046999.5,N
1619673915.3,286046998.2,P
1619673935.2,286046998.7,N
1619673955.0,286046999.0,N
1619673955.9,286046999.0,N
1619673975.8,286046996.9,Y
1619673995.6,286046998.8,P
1619674015.4,286046998.1,P
1619674035.3,286046998.5,P
1619674055.1,286046999.1,N
1619674075.9,286046997.7,Y
1619674095.7,286047000.5,P
1619674115.5,286047001.3,N
1619674135.4,286047003.5,P
1619674155.2,286047003.0,N
1619674175.0,286047003.2,N
1619674175.9,286047003.2,N
1619674195.8,286047004.4,N
1619674215.6,286047001.4,N
1619674235.5,286047003.5,N
1619674255.3,286047005.7,Y
1619674275.1,286047001.4,P
1619674295.9,286047001.7,P
1619674315.7,286047003.8,P
1619674335.6,286047003.2,Y
1619674355.4,286047002.4,P
1619674375.2,286047001.0,P
1619674395.1,286047000.5,N
1619674396.0,286047000.5,N
1619674415.8,286047000.4,N
1619674435.6,286046998.8,N
1619674455.5,286046999.5,N
1619674475.3,286046996.8,N
1619674495.2,286046997.6,N
1619674515.9,286046996.7,N
1619674535.7,286046998.0,N
1619674555.6,286046998.0,N
1619674575.4,286046996.8,N
1619674595.2,286046999.9,N
1619674615.1,286046998.8,N
1619674616.0,286046998.8,N
1619674635.8,286047001.1,N
1619674655.7,286046995.1,N
1619674675.5,286046999.6,N
1619674695.3,286046998.4,N
1619674715.2,286046996.7,N
1619674735.0,286046999.6,N
1619674735.9,286046999.6,N
1619674755.7,286046997.3,N
1619674775.6,286046996.6,N
1619674795.4,286046999.0,N
1619674815.3,286046998.8,N
1619674835.1,286047000.9,N
1619674855.8,286047000.5,N
1619674875.7,286047002.7,N
1619674895.5,286046999.8,N
1619674915.4,286047000.0,N
1619674935.2,286047000.1,N
1619674955.0,286046998.2,N
1619674955.9,286046998.2,N
1619674975.8,286047001.1,N
1619674995.6,286046998.2,N
1619675015.4,286046996.7,N
1619675035.3,286046996.7,N
1619675055.1,286046999.4,N
1619675075.9,286046999.4,N
1619675095.7,286046998.4,N
1619675115.5,286046999.0,N
1619675135.4,286046998.3,N
1619675155.2,286047000.0,N
1619675175.0,286047000.0,N
1619675176.0,286047000.0,N
1619675195.8,286047000.5,N
1619675215.6,286047001.2,N
1619675235.5,286046998.5,N
1619675255.3,286046999.2,N
1619675275.1,286046997.7,N
1619675295.9,286046995.1,Y
1619675315.7,286046997.3,P
1619675335.6,286046997.4,N
1619675355.4,286046997.9,N
1619675375.2,286046996.8,Y
1619675395.1,286047000.9,P
1619675396.0,286047000.9,N
1619675415.8,286046999.9,N
1619675435.6,286047000.3,N
1619675455.5,286047000.7,N
1619675475.3,286046998.5,N
1619675495.2,286046999.3,N
1619675515.9,286046998.1,N
1619675535.7,286046998.2,N
1619675555.6,286047001.0,N
1619675575.4,286046998.8,N
1619675595.2,286046999.5,N
1619675615.1,286046999.2,N
1619675616.0,286046999.2,N
1619675635.8,286047000.8,N
1619675655.7,286047001.2,N
1619675675.5,286047001.0,N
1619675695.3,286047000.4,N
1619675715.2,286047001.1,N
1619675735.0,286046999.3,N
1619675735.9,286046999.3,N
1619675755.8,286047011.9,Y
1619675775.6,286046999.2,P
1619675795.4,286046999.1,P
1619675815.3,286046998.4,P
1619675835.1,286046998.5,Y
1619675855.8,286047000.8,P
1619675875.7,286046999.0,N
1619675895.5,286046999.0,N
1619675915.4,286046998.3,N
1619675935.2,286046997.8,N
1619675955.0,286046997.5,N
1619675955.9,286046997.5,N
1619675975.8,286046997.3,N
1619675995.6,286046997.5,N
