# file name; noise; peak f.; mag.; duration
20210429080011285_ZVPP-R7_snap.fits;7.63461;26463.9;6.28651;0
20210429080111360_ZVPP-R7_snap.fits;7.63391;26455.1;6.09005;0
20210429080211434_ZVPP-R7_snap.fits;7.75499;26529.8;6.17866;0
20210429080311509_ZVPP-R7_snap.fits;7.15051;26504.9;5.65437;0
20210429080411584_ZVPP-R7_snap.fits;8.12477;26537.1;6.01295;0
20210429080511658_ZVPP-R7_snap.fits;7.12298;26513.7;6.79186;0
20210429080611733_ZVPP-R7_snap.fits;5.75944;26477.1;6.7312;0
20210429080711808_ZVPP-R7_snap.fits;6.76194;26513.7;5.96923;0
20210429080811882_ZVPP-R7_snap.fits;6.75963;26458;6.68688;0
20210429080911957_ZVPP-R7_snap.fits;6.50644;26503.4;5.62599;0
20210429081042069_ZVPP-R7_met.fits;7.84165;26488.8;37.5982;0.341333
20210429081012032_ZVPP-R7_snap.fits;6.68789;26462.4;5.87885;0
20210429081112106_ZVPP-R7_snap.fits;7.45881;26471.2;4.64663;0
20210429081212181_ZVPP-R7_snap.fits;6.64355;26516.6;7.55684;0
20210429081312256_ZVPP-R7_snap.fits;6.95866;26463.9;7.70081;0
20210429081412330_ZVPP-R7_snap.fits;6.47004;26507.8;8.30367;0
20210429081512405_ZVPP-R7_snap.fits;7.08502;26477.1;7.2044;0
20210429081612480_ZVPP-R7_snap.fits;8.14222;26475.6;6.08283;0
20210429081807168_ZVPP-R7_met.fits;7.68266;26504.9;28.9554;0.341333
20210429081712554_ZVPP-R7_snap.fits;7.41549;26500.5;5.79364;0
20210429081812629_ZVPP-R7_snap.fits;7.62208;26525.4;4.31266;0
20210429081912704_ZVPP-R7_snap.fits;7.11967;26544.4;6.97827;0
20210429082021994_ZVPP-R7_met.fits;7.19295;26504.9;60.6139;0.512
20210429082012778_ZVPP-R7_snap.fits;8.08567;26531.2;7.35202;0
20210429082112853_ZVPP-R7_snap.fits;6.29325;26496.1;8.79677;0
20210429082256789_ZVPP-R7_met.fits;7.07763;26509.3;19.1343;0.170667
20210429082212928_ZVPP-R7_snap.fits;6.98551;26450.7;7.64184;0
20210429082313002_ZVPP-R7_snap.fits;7.65704;26545.9;5.97242;0
20210429082413077_ZVPP-R7_snap.fits;8.02244;26488.8;5.43237;0
20210429082513152_ZVPP-R7_snap.fits;6.20389;26500.5;6.67471;0
20210429082613226_ZVPP-R7_snap.fits;7.72446;26519.5;6.51683;0
20210429082713301_ZVPP-R7_snap.fits;7.78343;26459.5;5.92292;0
20210429082813376_ZVPP-R7_snap.fits;7.71359;26532.7;6.63507;0
20210429082913450_ZVPP-R7_snap.fits;7.42104;26469.7;5.75502;0
20210429083013525_ZVPP-R7_snap.fits;7.83309;26526.9;6.31269;0
20210429083113600_ZVPP-R7_snap.fits;6.17122;26493.2;5.51886;0
20210429083213674_ZVPP-R7_snap.fits;8.03557;26526.9;5.20519;0
20210429083313749_ZVPP-R7_snap.fits;6.30038;26471.2;6.39373;0
20210429083413824_ZVPP-R7_snap.fits;6.84237;26462.4;5.9664;0
20210429083513898_ZVPP-R7_snap.fits;7.3223;26496.1;5.74437;0
20210429083613973_ZVPP-R7_snap.fits;7.66289;26488.8;4.90618;0
20210429083714048_ZVPP-R7_snap.fits;7.43766;26529.8;6.43905;0
20210429083814122_ZVPP-R7_snap.fits;7.37034;26543;6.93099;0
20210429083914197_ZVPP-R7_snap.fits;7.63443;26513.7;8.81745;0
20210429084014272_ZVPP-R7_snap.fits;8.1691;26482.9;6.89869;0
20210429084114346_ZVPP-R7_snap.fits;6.59686;26462.4;6.54273;0
20210429084214421_ZVPP-R7_snap.fits;6.62233;26453.6;5.88435;0
20210429084314496_ZVPP-R7_snap.fits;6.54366;26493.2;5.62425;0
20210429084414570_ZVPP-R7_snap.fits;6.57229;26458;5.83315;0
20210429084514645_ZVPP-R7_snap.fits;8.04666;26481.4;5.11254;0
20210429084614720_ZVPP-R7_snap.fits;7.29051;26462.4;5.6807;0
20210429084714794_ZVPP-R7_snap.fits;7.50666;26503.4;8.88798;0
20210429084814869_ZVPP-R7_snap.fits;6.83474;26518.1;4.99385;0
20210429084914944_ZVPP-R7_snap.fits;7.3976;26458;6.38536;0
20210429085023722_ZVPP-R7_met.fits;7.62209;26503.4;26.2915;0.853333
20210429085015018_ZVPP-R7_snap.fits;6.40211;26537.1;6.76364;0
20210429085115093_ZVPP-R7_snap.fits;7.64165;26456.5;5.78046;0
20210429085215168_ZVPP-R7_snap.fits;6.20092;26509.3;5.84631;0
20210429085315242_ZVPP-R7_snap.fits;8.0587;26503.4;6.59;0
20210429085415317_ZVPP-R7_snap.fits;7.70996;26472.7;5.80136;0
20210429085515392_ZVPP-R7_snap.fits;7.04606;26459.5;7.36551;0
20210429085615466_ZVPP-R7_snap.fits;6.75596;26455.1;6.70883;0
20210429085715541_ZVPP-R7_snap.fits;6.73212;26540;6.08376;0
20210429085815616_ZVPP-R7_snap.fits;7.54478;26481.4;6.54098;0
20210429085915690_ZVPP-R7_snap.fits;7.66153;26537.1;6.96109;0
