#timestamp,LO_Frequency,Hit,StdDev 
1619715615.2,286047000.0,N
1619715635.9,286047002.7,N
1619715655.7,286047002.5,N
1619715675.6,286047002.6,N
1619715695.4,286047001.9,N
1619715715.3,286047002.6,N
1619715735.1,286047002.6,N
1619715736.0,286047002.6,N
1619715755.8,286047002.2,N
1619715775.7,286047002.2,N
1619715795.5,286047001.6,N
1619715815.3,286047004.0,Y
1619715835.2,286047002.8,P
1619715855.0,286047000.0,N
1619715855.9,286047000.0,N
1619715875.8,286046999.7,N
1619715895.6,286047000.2,N
1619715915.4,286046999.9,N
1619715935.3,286046999.9,N
1619715955.1,286046999.7,N
1619715975.9,286046999.7,N
1619715995.7,286047000.2,N
1619716015.5,286046999.9,N
1619716035.4,286046999.8,N
1619716055.2,286047000.2,N
1619716075.0,286047002.6,N
1619716075.9,286047002.6,N
1619716095.8,286047002.7,N
1619716115.6,286047002.5,N
1619716135.5,286047001.9,N
1619716155.3,286047004.0,Y
1619716175.1,286047001.9,P
1619716195.9,286047001.9,P
1619716215.7,286047001.8,P
1619716235.6,286047001.8,Y
1619716255.4,286047000.3,P
1619716275.2,286047000.3,N
1619716295.1,286047000.0,N
1619716296.0,286047000.0,N
1619716315.8,286047000.5,N
1619716335.6,286047000.3,N
1619716355.5,286047000.4,N
1619716375.3,286047000.3,N
1619716395.2,286046999.7,N
1619716415.9,286046999.9,N
1619716435.7,286047002.7,Y
1619716455.6,286047000.2,P
1619716475.4,286047000.0,N
1619716495.2,286046999.9,N
1619716515.1,286047000.0,N
1619716516.0,286047000.0,N
1619716535.8,286046999.8,N
1619716555.7,286047000.0,N
1619716575.5,286047000.6,Y
1619716595.3,286047000.1,P
1619716615.2,286047000.0,N
1619716635.0,286046999.8,P
1619716635.9,286046999.8,N
1619716655.8,286047002.5,Y
1619716675.6,286047002.1,P
1619716695.4,286047001.8,N
1619716715.3,286047001.8,N
1619716735.1,286047002.1,N
1619716755.8,286047001.7,N
1619716775.7,286047001.4,N
1619716795.5,286047001.8,N
1619716815.4,286047002.1,Y
1619716835.2,286046999.7,P
1619716855.0,286047002.4,N
1619716855.9,286047002.4,N
1619716875.8,286046999.7,N
1619716895.6,286047002.3,N
1619716915.5,286047002.6,N
1619716935.3,286047002.7,N
1619716955.1,286047002.3,N
1619716975.9,286047002.8,N
1619716995.7,286047001.5,N
1619717015.5,286047002.0,N
1619717035.4,286047002.8,N
1619717055.2,286047002.6,N
1619717075.1,286047001.5,N
1619717076.0,286047001.5,N
1619717095.8,286047001.5,N
1619717115.6,286047002.3,N
1619717135.5,286047002.2,N
1619717155.3,286047002.0,N
1619717175.2,286047001.8,N
1619717195.9,286047001.7,N
1619717215.7,286047001.7,N
1619717235.6,286047004.3,Y
1619717255.4,286047000.6,P
1619717275.2,286047000.0,N
1619717295.1,286047000.1,N
1619717296.0,286047000.1,N
1619717315.8,286047000.2,N
1619717335.7,286047002.6,Y
1619717355.5,286047000.2,P
1619717375.3,286047002.6,P
1619717395.2,286047002.6,N
1619717415.0,286047002.5,N
1619717415.9,286047002.5,N
1619717435.7,286046999.7,N
1619717455.6,286047002.1,N
1619717475.4,286047002.4,N
1619717495.3,286047002.1,N
1619717515.1,286046999.8,N
1619717535.8,286047002.8,N
1619717555.7,286047002.8,N
1619717575.5,286047000.1,N
1619717595.4,286047002.1,N
1619717615.2,286047002.3,N
1619717635.0,286047002.8,N
1619717635.9,286047002.8,N
1619717655.8,286047002.3,N
1619717675.6,286047002.5,N
1619717695.4,286047002.5,N
1619717715.3,286047002.4,N
1619717735.1,286047002.6,N
1619717755.9,286047001.5,N
1619717775.7,286047001.4,N
1619717795.5,286047004.0,Y
1619717815.4,286047002.4,P
1619717835.2,286047002.8,P
1619717855.1,286047000.4,N
1619717856.0,286047000.4,N
1619717875.8,286047002.8,N
1619717895.6,286047002.2,N
1619717915.5,286047000.1,N
1619717935.3,286047002.4,N
1619717955.1,286047002.5,N
1619717975.9,286047002.4,N
1619717995.7,286047001.9,N
1619718015.6,286047001.8,N
1619718035.4,286047001.5,N
1619718055.2,286047001.6,N
1619718075.1,286047004.0,Y
1619718076.0,286047004.0,P
1619718095.8,286047000.1,N
1619718115.6,286047002.3,N
1619718135.5,286046999.7,N
1619718155.3,286047002.4,N
1619718175.2,286047002.2,N
1619718195.9,286047001.9,N
1619718215.7,286047001.9,N
1619718235.6,286047002.1,N
1619718255.4,286047004.2,Y
1619718275.3,286047002.4,P
1619718295.1,286047000.3,N
1619718296.0,286047000.3,N
1619718315.8,286047002.3,N
1619718335.7,286047000.0,N
1619718355.5,286047000.0,N
1619718375.3,286047000.9,N
1619718395.2,286047000.6,N
1619718415.0,286047000.1,N
1619718415.9,286047000.1,N
1619718435.8,286047011.9,Y
1619718455.6,286047000.3,P
1619718475.4,286047002.2,P
1619718495.3,286047002.0,N
1619718515.1,286047002.0,N
1619718535.9,286047001.9,N
1619718555.7,286047001.6,N
1619718575.5,286047001.6,N
1619718595.4,286047002.2,Y
1619718615.2,286046999.9,P
1619718635.0,286047000.2,N
1619718635.9,286047000.2,N
1619718655.8,286046999.7,N
1619718675.6,286047002.7,Y
1619718695.5,286047002.8,P
1619718715.3,286046999.9,N
1619718735.1,286046999.8,N
1619718755.9,286047000.1,N
1619718775.7,286047000.2,N
1619718795.5,286047000.1,N
1619718815.4,286047000.2,N
1619718835.2,286047002.7,N
1619718855.1,286042571.0,Y
1619718856.0,286046999.9,P
1619718875.8,286047000.1,N
1619718895.6,286046999.9,N
1619718915.5,286046999.9,N
1619718935.3,286047000.4,N
1619718955.2,286046999.7,N
1619718975.9,286046999.8,N
1619718995.7,286047002.3,Y
1619719015.6,286046999.7,P
1619719035.4,286047000.0,N
1619719055.2,286047002.4,P
1619719075.1,286047002.2,N
1619719076.0,286047002.2,N
1619719095.8,286047002.8,N
1619719115.7,286047002.7,N
1619719135.5,286047002.6,N
1619719185.4,286047002.4,E
1619719195.3,286047000.6,N
