# file name; noise; peak f.; mag.; duration
20210429030028992_ZVPP-R7_met.fits;7.74648;26531.2;19.0744;0.512
20210429030048960_ZVPP-R7_snap.fits;7.85132;26482.9;5.23362;0
20210429030149034_ZVPP-R7_snap.fits;6.78809;26485.8;8.23654;0
20210429030249962_ZVPP-R7_met.fits;6.36932;26504.9;24.4363;0.170667
20210429030249109_ZVPP-R7_snap.fits;7.36926;26534.2;5.17102;0
20210429030349184_ZVPP-R7_snap.fits;7.29563;26502;6.80713;0
20210429030449258_ZVPP-R7_snap.fits;6.58824;26480;7.55538;0
20210429030549333_ZVPP-R7_snap.fits;6.91603;26523.9;7.35637;0
20210429030649749_ZVPP-R7_met.fits;6.61066;26471.2;27.3601;0.170667
20210429030649408_ZVPP-R7_snap.fits;6.30455;26471.2;7.17017;0
20210429030749482_ZVPP-R7_snap.fits;8.22972;26541.5;8.24035;0
20210429030859456_ZVPP-R7_met.fits;7.05043;26506.3;20.9848;0.170667
20210429030849557_ZVPP-R7_snap.fits;7.26277;26484.4;6.61227;0
20210429031008064_ZVPP-R7_met.fits;7.59154;26500.5;30.4059;0.170667
20210429030949632_ZVPP-R7_snap.fits;9.09377;26523.9;6.62496;0
20210429031049706_ZVPP-R7_snap.fits;7.51064;26481.4;5.63948;0
20210429031149781_ZVPP-R7_snap.fits;7.53083;26541.5;7.15476;0
20210429031249856_ZVPP-R7_snap.fits;5.95923;26518.1;4.85155;0
20210429031349930_ZVPP-R7_snap.fits;7.9855;26471.2;5.49976;0
20210429031450005_ZVPP-R7_snap.fits;7.0283;26509.3;5.49031;0
20210429031550080_ZVPP-R7_snap.fits;6.51025;26469.7;7.65148;0
20210429031650154_ZVPP-R7_snap.fits;7.49542;26543;7.99234;0
20210429031750229_ZVPP-R7_snap.fits;5.79367;26462.4;5.66574;0
20210429031850304_ZVPP-R7_snap.fits;7.46502;26504.9;6.45669;0
20210429031950378_ZVPP-R7_snap.fits;7.4219;26466.8;7.30797;0
20210429032050453_ZVPP-R7_snap.fits;7.20537;26463.9;6.29895;0
20210429032150528_ZVPP-R7_snap.fits;7.76991;26449.2;5.3645;0
20210429032250602_ZVPP-R7_snap.fits;7.33033;26502;6.00078;0
20210429032350677_ZVPP-R7_snap.fits;8.32196;26466.8;5.22245;0
20210429032450752_ZVPP-R7_snap.fits;6.51667;26478.5;7.64708;0
20210429032550826_ZVPP-R7_snap.fits;6.52259;26469.7;6.07822;0
20210429032650901_ZVPP-R7_snap.fits;7.26913;26452.1;7.08187;0
20210429032750976_ZVPP-R7_snap.fits;8.72977;26502;4.91909;0
20210429032851050_ZVPP-R7_snap.fits;7.61909;26521;6.75112;0
20210429032951125_ZVPP-R7_snap.fits;7.16835;26528.3;4.52023;0
20210429033051200_ZVPP-R7_snap.fits;7.76982;26528.3;5.91043;0
20210429033151274_ZVPP-R7_snap.fits;6.89237;26452.1;8.29097;0
20210429033251349_ZVPP-R7_snap.fits;6.87735;26450.7;5.15681;0
20210429033351424_ZVPP-R7_snap.fits;6.473;26526.9;6.22729;0
20210429033451498_ZVPP-R7_snap.fits;7.29801;26525.4;6.07778;0
20210429033551573_ZVPP-R7_snap.fits;6.56132;26516.6;6.32499;0
20210429033651648_ZVPP-R7_snap.fits;8.8823;26515.1;5.91712;0
20210429033751722_ZVPP-R7_snap.fits;7.47713;26528.3;6.41475;0
20210429033851797_ZVPP-R7_snap.fits;8.07218;26478.5;6.34518;0
20210429033951872_ZVPP-R7_snap.fits;8.15693;26500.5;5.94309;0
20210429034051946_ZVPP-R7_snap.fits;7.6267;26510.7;5.68429;0
20210429034152021_ZVPP-R7_snap.fits;6.91206;26507.8;5.14058;0
20210429034252096_ZVPP-R7_snap.fits;7.70038;26534.2;6.31798;0
20210429034352170_ZVPP-R7_snap.fits;5.55719;26449.2;7.17799;0
20210429034452245_ZVPP-R7_snap.fits;6.9105;26540;5.42988;0
20210429034552320_ZVPP-R7_snap.fits;6.84601;26475.6;5.57285;0
20210429034728064_ZVPP-R7_met.fits;7.15076;26500.5;17.425;0.170667
20210429034652394_ZVPP-R7_snap.fits;6.02105;26522.5;5.23222;0
20210429034752469_ZVPP-R7_snap.fits;7.55559;26472.7;7.05846;0
20210429034852544_ZVPP-R7_snap.fits;6.70322;26487.3;4.79166;0
20210429035024874_ZVPP-R7_met.fits;6.77396;26503.4;15.3409;0.170667
20210429034952618_ZVPP-R7_snap.fits;6.3113;26458;7.06078;0
20210429035052693_ZVPP-R7_snap.fits;7.7972;26480;6.37137;0
20210429035152768_ZVPP-R7_snap.fits;8.10812;26480;5.99003;0
20210429035252842_ZVPP-R7_snap.fits;7.90722;26532.7;6.99609;0
20210429035352917_ZVPP-R7_snap.fits;7.25262;26504.9;7.30075;0
20210429035452992_ZVPP-R7_snap.fits;6.22794;26477.1;4.78831;0
20210429035553066_ZVPP-R7_snap.fits;6.08822;26459.5;5.98013;0
20210429035653141_ZVPP-R7_snap.fits;6.20837;26493.2;4.92374;0
20210429035753216_ZVPP-R7_snap.fits;7.36297;26484.4;7.32631;0
20210429035853290_ZVPP-R7_snap.fits;7.40043;26518.1;7.25371;0
20210429035953365_ZVPP-R7_snap.fits;6.63666;26462.4;5.75064;0
