# file name; noise; peak f.; mag.; duration
20210429180056085_ZVPP-R7_snap.fits;48.8415;26458;58.118;0
20210429180156160_ZVPP-R7_snap.fits;44.4039;26487.3;39.1725;0
20210429180256234_ZVPP-R7_snap.fits;53.5778;26456.5;35.9643;0
20210429180356309_ZVPP-R7_snap.fits;50.4185;26452.1;41.7254;0
20210429180456384_ZVPP-R7_snap.fits;45.8269;26469.7;31.421;0
20210429180556458_ZVPP-R7_snap.fits;38.2747;26488.8;41.8565;0
20210429180656533_ZVPP-R7_snap.fits;42.5362;26475.6;40.8189;0
20210429180756608_ZVPP-R7_snap.fits;44.2079;26526.9;33.9786;0
20210429180856682_ZVPP-R7_snap.fits;53.8185;26493.2;33.4034;0
20210429180956757_ZVPP-R7_snap.fits;50.3198;26481.4;40.6832;0
20210429181056832_ZVPP-R7_snap.fits;42.6515;26541.5;41.2075;0
20210429181156906_ZVPP-R7_snap.fits;44.9792;26537.1;33.3591;0
20210429181256981_ZVPP-R7_snap.fits;44.6817;26494.6;42.8314;0
20210429181357056_ZVPP-R7_snap.fits;51.8013;26525.4;32.8167;0
20210429181457130_ZVPP-R7_snap.fits;54.3621;26525.4;37.5821;0
20210429181557205_ZVPP-R7_snap.fits;42.4745;26496.1;46.4172;0
20210429181657280_ZVPP-R7_snap.fits;44.116;26458;49.5078;0
20210429181757354_ZVPP-R7_snap.fits;45.7223;26466.8;35.0858;0
20210429181857429_ZVPP-R7_snap.fits;48.3887;26528.3;41.8535;0
20210429181957504_ZVPP-R7_snap.fits;41.0349;26480;51.8456;0
20210429182057578_ZVPP-R7_snap.fits;43.9914;26465.3;39.3699;0
20210429182157653_ZVPP-R7_snap.fits;45.4864;26503.4;40.2743;0
20210429182257728_ZVPP-R7_snap.fits;53.8388;26455.1;58.6864;0
20210429182357802_ZVPP-R7_snap.fits;40.6444;26525.4;41.3445;0
20210429182457877_ZVPP-R7_snap.fits;41.5078;26480;39.9432;0
20210429182557952_ZVPP-R7_snap.fits;42.4355;26522.5;41.9675;0
20210429182658026_ZVPP-R7_snap.fits;52.2004;26472.7;41.2793;0
20210429182758101_ZVPP-R7_snap.fits;39.1274;26519.5;41.9679;0
20210429182858176_ZVPP-R7_snap.fits;52.0244;26503.4;43.4013;0
20210429182958250_ZVPP-R7_snap.fits;43.1492;26504.9;43.1524;0
20210429183058325_ZVPP-R7_snap.fits;50.7403;26518.1;34.8261;0
20210429183158400_ZVPP-R7_snap.fits;43.1067;26503.4;38.8623;0
20210429183258474_ZVPP-R7_snap.fits;57.2518;26487.3;36.0966;0
20210429183358549_ZVPP-R7_snap.fits;47.9278;26471.2;47.6585;0
20210429183458624_ZVPP-R7_snap.fits;47.5578;26506.3;32.9306;0
20210429183558698_ZVPP-R7_snap.fits;46.091;26543;39.7357;0
20210429183658773_ZVPP-R7_snap.fits;50.3733;26532.7;44.6078;0
20210429183758848_ZVPP-R7_snap.fits;42.4382;26478.5;37.3412;0
20210429183858922_ZVPP-R7_snap.fits;42.4223;26543;36.269;0
20210429183958997_ZVPP-R7_snap.fits;44.8132;26538.6;41.9762;0
20210429184059072_ZVPP-R7_snap.fits;47.8507;26500.5;37.6748;0
20210429184159146_ZVPP-R7_snap.fits;46.6775;26456.5;38.3069;0
20210429184259221_ZVPP-R7_snap.fits;52.4266;26452.1;41.5759;0
20210429184359296_ZVPP-R7_snap.fits;49.2302;26458;41.6928;0
20210429184459370_ZVPP-R7_snap.fits;47.3651;26540;43.3385;0
20210429184559445_ZVPP-R7_snap.fits;54.3223;26474.1;41.5243;0
20210429184659520_ZVPP-R7_snap.fits;51.5508;26462.4;47.0768;0
20210429184759594_ZVPP-R7_snap.fits;44.0509;26516.6;43.2947;0
20210429184859669_ZVPP-R7_snap.fits;42.7205;26497.6;41.5212;0
20210429184959744_ZVPP-R7_snap.fits;41.8963;26482.9;44.6434;0
20210429185059818_ZVPP-R7_snap.fits;49.0099;26494.6;50.7144;0
20210429185159893_ZVPP-R7_snap.fits;46.5104;26503.4;53.1193;0
20210429185259968_ZVPP-R7_snap.fits;53.0545;26522.5;42.8543;0
20210429185400042_ZVPP-R7_snap.fits;46.0071;26499;46.4589;0
20210429185500117_ZVPP-R7_snap.fits;40.5441;26462.4;43.6542;0
20210429185600192_ZVPP-R7_snap.fits;50.6722;26449.2;40.3351;0
20210429185700266_ZVPP-R7_snap.fits;44.6264;26525.4;34.0556;0
20210429185800341_ZVPP-R7_snap.fits;48.4447;26540;37.9213;0
20210429185900416_ZVPP-R7_snap.fits;47.2798;26480;43.8144;0
