# file name; noise; peak f.; mag.; duration
20180901020046474_HFKVARY-R1_met.fits;8.68747;26472.7;23.7569;0.341333
20180901020002954_HFKVARY-R1_snap.fits;13.7834;26522.5;12.038;0
20180901020103029_HFKVARY-R1_snap.fits;11.9332;26507.8;10.8872;0
20180901020238261_HFKVARY-R1_met.fits;10.5488;26515.1;23.4944;0.341333
20180901020203103_HFKVARY-R1_snap.fits;9.82607;26502;12.8567;0
20180901020320757_HFKVARY-R1_met.fits;13.6874;26469.7;33.1302;0.170667
20180901020331338_HFKVARY-R1_met.fits;10.6336;26519.5;22.8864;0.170667
20180901020335605_HFKVARY-R1_met.fits;14.2365;26466.8;40.4508;0.170667
20180901020338506_HFKVARY-R1_met.fits;10.0608;26485.8;23.8916;0.170667
20180901020343967_HFKVARY-R1_met.fits;15.0119;26456.5;31.1198;3.072
20180901020303178_HFKVARY-R1_snap.fits;8.90426;26468.3;7.14401;0
20180901020403253_HFKVARY-R1_snap.fits;7.99941;26503.4;8.55622;0
20180901020505205_HFKVARY-R1_met.fits;9.13777;26499;18.4329;0.512
20180901020526026_HFKVARY-R1_met.fits;9.18136;26510.7;32.857;0.170667
20180901020541215_HFKVARY-R1_met.fits;8.06712;26509.3;23.9677;0.170667
20180901020547189_HFKVARY-R1_met.fits;11.4194;26481.4;24.8295;0.341333
20180901020503327_HFKVARY-R1_snap.fits;9.36335;26458;8.37722;0
20180901020613642_HFKVARY-R1_met.fits;11.7699;26547.4;53.9707;0.341333
20180901020633269_HFKVARY-R1_met.fits;8.97046;26478.5;32.3328;0.170667
20180901020603402_HFKVARY-R1_snap.fits;9.63677;26528.3;10.6864;0
20180901020719349_HFKVARY-R1_met.fits;10.5199;26525.4;24.3286;0.170667
20180901020723786_HFKVARY-R1_met.fits;9.8183;26491.7;25.9844;0.341333
20180901020703477_HFKVARY-R1_snap.fits;10.754;26502;7.25226;0
20180901020803722_HFKVARY-R1_met.fits;10.2183;26493.2;21.6507;0.170667
20180901020803551_HFKVARY-R1_snap.fits;9.92094;26528.3;9.02761;0
20180901020903626_HFKVARY-R1_snap.fits;9.96066;26506.3;8.31329;0
20180901021018890_HFKVARY-R1_met.fits;8.35909;26507.8;49.5102;0.170667
20180901021052853_HFKVARY-R1_met.fits;10.2453;26468.3;46.4097;0.341333
20180901021003701_HFKVARY-R1_snap.fits;10.1798;26543;7.90265;0
20180901021154463_HFKVARY-R1_met.fits;8.26071;26475.6;26.0078;0.341333
20180901021103775_HFKVARY-R1_snap.fits;10.5463;26516.6;10.9513;0
20180901021203850_HFKVARY-R1_snap.fits;13.3249;26484.4;8.82233;0
20180901021303925_HFKVARY-R1_snap.fits;10.9236;26499;11.7027;0
20180901021408949_HFKVARY-R1_met.fits;11.9463;26512.2;84.8851;1.024
20180901021414239_HFKVARY-R1_met.fits;9.93507;26503.4;53.899;0.170667
20180901021403999_HFKVARY-R1_snap.fits;8.21267;26519.5;7.2563;0
20180901021501685_HFKVARY-R1_met.fits;9.45323;26475.6;24.8709;0.170667
20180901021504074_HFKVARY-R1_snap.fits;13.4461;26522.5;11.3888;0
20180901021607562_HFKVARY-R1_met.fits;10.9023;26485.8;61.3316;0.170667
20180901021604149_HFKVARY-R1_snap.fits;11.7059;26482.9;8.9324;0
20180901021704223_HFKVARY-R1_snap.fits;9.3789;26474.1;10.2572;0
20180901021827679_HFKVARY-R1_met.fits;8.39539;26491.7;52.821;0.170667
20180901021804298_HFKVARY-R1_snap.fits;9.13853;26487.3;7.59071;0
20180901021904373_HFKVARY-R1_snap.fits;9.21141;26482.9;8.0071;0
20180901022015199_HFKVARY-R1_met.fits;10.8277;26528.3;43.8819;1.19467
20180901022004447_HFKVARY-R1_snap.fits;9.40386;26499;8.19523;0
20180901022104522_HFKVARY-R1_snap.fits;9.17153;26541.5;11.8036;0
20180901022218933_HFKVARY-R1_met.fits;8.44164;26526.9;17.3747;1.70667
20180901022246069_HFKVARY-R1_met.fits;10.6908;26526.9;22.8502;0.341333
20180901022253919_HFKVARY-R1_met.fits;11.4464;26496.1;55.5485;0.170667
20180901022204597_HFKVARY-R1_snap.fits;11.5351;26516.6;8.88259;0
20180901022334367_HFKVARY-R1_met.fits;8.40208;26494.6;22.638;0.512
20180901022304671_HFKVARY-R1_snap.fits;10.8925;26472.7;6.97945;0
20180901022404746_HFKVARY-R1_snap.fits;11.4096;26456.5;6.21112;0
20180901022515402_HFKVARY-R1_met.fits;9.27316;26543;25.8421;0.170667
20180901022504821_HFKVARY-R1_snap.fits;8.98533;26459.5;9.84262;0
20180901022604895_HFKVARY-R1_snap.fits;8.93751;26474.1;6.1392;0
20180901022704970_HFKVARY-R1_snap.fits;9.77415;26544.4;6.82317;0
20180901022805045_HFKVARY-R1_snap.fits;9.95452;26469.7;9.66381;0
20180901022909045_HFKVARY-R1_met.fits;10.1815;26512.2;23.2863;0.170667
20180901022905119_HFKVARY-R1_snap.fits;10.7497;26510.7;13.7385;0
20180901023018847_HFKVARY-R1_met.fits;7.2742;26502;43.1647;0.341333
20180901023005194_HFKVARY-R1_snap.fits;9.58844;26526.9;10.5953;0
20180901023105269_HFKVARY-R1_snap.fits;10.1071;26469.7;8.275;0
20180901023205343_HFKVARY-R1_snap.fits;8.73243;26465.3;9.85475;0
20180901023304394_HFKVARY-R1_met.fits;9.86393;26519.5;32.5531;0.341333
20180901023336138_HFKVARY-R1_met.fits;10.4499;26510.7;56.7548;0.341333
20180901023305418_HFKVARY-R1_snap.fits;11.1844;26487.3;9.99401;0
20180901023442186_HFKVARY-R1_met.fits;8.27656;26532.7;25.8428;0.341333
20180901023405493_HFKVARY-R1_snap.fits;10.1612;26477.1;10.269;0
20180901023551818_HFKVARY-R1_met.fits;9.74972;26494.6;57.9302;0.512
20180901023505567_HFKVARY-R1_snap.fits;10.214;26526.9;7.71733;0
20180901023605642_HFKVARY-R1_snap.fits;9.09855;26449.2;7.91451;0
20180901023707765_HFKVARY-R1_met.fits;10.1228;26499;24.4776;0.170667
20180901023748213_HFKVARY-R1_met.fits;7.83102;26540;16.6306;0.341333
20180901023705717_HFKVARY-R1_snap.fits;12.1589;26485.8;7.15496;0
20180901023812447_HFKVARY-R1_met.fits;9.4308;26532.7;24.5867;0.341333
20180901023836341_HFKVARY-R1_met.fits;8.48919;26547.4;20.3257;0.512
20180901023852383_HFKVARY-R1_met.fits;10.7911;26512.2;45.3191;0.170667
20180901023805791_HFKVARY-R1_snap.fits;11.1427;26475.6;10.1953;0
20180901023948703_HFKVARY-R1_met.fits;8.41731;26529.8;31.0875;1.87733
20180901023905866_HFKVARY-R1_snap.fits;10.4461;26475.6;9.70574;0
20180901024005941_HFKVARY-R1_snap.fits;11.2232;26449.2;12.136;0
20180901024106015_HFKVARY-R1_snap.fits;8.58346;26491.7;8.62047;0
20180901024238346_HFKVARY-R1_met.fits;9.30394;26540;20.3392;0.170667
20180901024247733_HFKVARY-R1_met.fits;9.03918;26503.4;23.0182;0.682667
20180901024206090_HFKVARY-R1_snap.fits;11.9181;26468.3;8.65082;0
20180901024346783_HFKVARY-R1_met.fits;9.92742;26507.8;57.9089;0.341333
20180901024306165_HFKVARY-R1_snap.fits;12.3864;26503.4;7.89323;0
20180901024417333_HFKVARY-R1_met.fits;9.01484;26532.7;21.4633;0.170667
20180901024449930_HFKVARY-R1_met.fits;10.1301;26497.6;20.7938;0.170667
20180901024406239_HFKVARY-R1_snap.fits;11.2546;26468.3;7.91932;0
20180901024538570_HFKVARY-R1_met.fits;11.776;26537.1;30.24;0.512
20180901024553589_HFKVARY-R1_met.fits;8.38521;26466.8;17.7766;0.170667
20180901024506314_HFKVARY-R1_snap.fits;9.5654;26450.7;7.85996;0
20180901024606389_HFKVARY-R1_snap.fits;9.41947;26449.2;10.3893;0
20180901024751690_HFKVARY-R1_met.fits;13.12;26547.4;49.4034;3.072
20180901024706463_HFKVARY-R1_snap.fits;10.6799;26458;9.21396;0
20180901024815242_HFKVARY-R1_met.fits;10.709;26531.2;21.578;0.170667
20180901024843914_HFKVARY-R1_met.fits;8.68352;26504.9;27.1061;0.170667
20180901024806538_HFKVARY-R1_snap.fits;9.58784;26499;6.76091;0
20180901024906613_HFKVARY-R1_snap.fits;8.7472;26475.6;10.4586;0
20180901025047306_HFKVARY-R1_met.fits;8.67554;26537.1;23.3408;0.170667
20180901025057887_HFKVARY-R1_met.fits;8.89865;26482.9;19.6064;0.341333
20180901025006687_HFKVARY-R1_snap.fits;8.84065;26474.1;9.87308;0
20180901025128949_HFKVARY-R1_met.fits;8.66338;26499;32.8588;0.170667
20180901025133045_HFKVARY-R1_met.fits;10.3694;26522.5;23.1636;1.19467
20180901025149941_HFKVARY-R1_met.fits;8.94462;26515.1;22.7632;0.170667
20180901025106762_HFKVARY-R1_snap.fits;9.71251;26545.9;9.34111;0
20180901025210762_HFKVARY-R1_met.fits;10.0547;26526.9;56.4912;0.170667
20180901025206837_HFKVARY-R1_snap.fits;10.2616;26459.5;8.1051;0
20180901025318687_HFKVARY-R1_met.fits;7.60457;26491.7;19.8024;0.170667
20180901025331487_HFKVARY-R1_met.fits;10.9316;26518.1;27.8105;0.170667
20180901025341898_HFKVARY-R1_met.fits;11.6688;26526.9;90.8291;0.341333
20180901025306911_HFKVARY-R1_snap.fits;11.2134;26519.5;11.1447;0
20180901025437365_HFKVARY-R1_met.fits;9.6078;26506.3;19.3552;0.170667
20180901025406986_HFKVARY-R1_snap.fits;9.27921;26502;10.0957;0
20180901025521397_HFKVARY-R1_met.fits;10.0057;26506.3;23.5236;0.341333
20180901025507061_HFKVARY-R1_snap.fits;9.37842;26460.9;7.29914;0
20180901025616693_HFKVARY-R1_met.fits;9.72149;26471.2;30.0747;0.170667
20180901025607135_HFKVARY-R1_snap.fits;9.17986;26516.6;8.62401;0
20180901025707210_HFKVARY-R1_snap.fits;9.57265;26449.2;8.35762;0
20180901025803871_HFKVARY-R1_met.fits;10.3435;26507.8;26.102;0.170667
20180901025807285_HFKVARY-R1_snap.fits;10.4434;26466.8;7.88762;0
20180901025907359_HFKVARY-R1_snap.fits;7.97166;26488.8;7.34582;0
