# file name; noise; peak f.; mag.; duration
20180901070025354_HFKVARY-R1_snap.fits;12.1137;26481.4;9.522;0
20180901070139935_HFKVARY-R1_met.fits;11.3618;26503.4;39.2604;0.170667
20180901070125429_HFKVARY-R1_snap.fits;12.2655;26481.4;9.78639;0
20180901070225503_HFKVARY-R1_snap.fits;10.7983;26490.2;8.73252;0
20180901070359370_HFKVARY-R1_met.fits;11.8046;26519.5;40.6073;0.170667
20180901070325578_HFKVARY-R1_snap.fits;16.4108;26462.4;12.2804;0
20180901070425653_HFKVARY-R1_snap.fits;12.7195;26456.5;12.6784;0
20180901070528970_HFKVARY-R1_met.fits;13.3498;26496.1;29.9573;0.512
20180901070541087_HFKVARY-R1_met.fits;13.17;26513.7;80.14;0.170667
20180901070555253_HFKVARY-R1_met.fits;11.5194;26491.7;41.1088;0.170667
20180901070525727_HFKVARY-R1_snap.fits;9.56186;26475.6;12.4757;0
20180901070710175_HFKVARY-R1_met.fits;8.79774;26502;19.1981;0.170667
20180901070625802_HFKVARY-R1_snap.fits;14.846;26502;19.3959;0
20180901070728607_HFKVARY-R1_met.fits;6.10931;26506.3;13.0246;0.341333
20180901070800693_HFKVARY-R1_met.fits;11.7411;26502;39.1375;0.170667
20180901070725877_HFKVARY-R1_snap.fits;9.7113;26535.6;6.12985;0
20180901070827999_HFKVARY-R1_met.fits;8.70528;26509.3;32.0797;0.341333
20180901070841311_HFKVARY-R1_met.fits;12.5214;26494.6;46.5566;0.170667
20180901070825951_HFKVARY-R1_snap.fits;11.8835;26487.3;8.68426;0
20180901070938143_HFKVARY-R1_met.fits;11.8517;26504.9;31.7841;0.170667
20180901070926026_HFKVARY-R1_snap.fits;14.6594;26497.6;13.9914;0
20180901071026101_HFKVARY-R1_snap.fits;9.93239;26528.3;6.06189;0
20180901071212085_HFKVARY-R1_met.fits;11.2306;26532.7;32.2653;0.170667
20180901071126175_HFKVARY-R1_snap.fits;11.1789;26502;8.39331;0
20180901071243829_HFKVARY-R1_met.fits;12.5471;26544.4;69.907;0.170667
20180901071226250_HFKVARY-R1_snap.fits;13.4475;26455.1;10.9318;0
20180901071326325_HFKVARY-R1_snap.fits;9.6346;26509.3;9.78518;0
20180901071436298_HFKVARY-R1_met.fits;9.05668;26510.7;19.512;0.170667
20180901071454901_HFKVARY-R1_met.fits;13.4638;26518.1;31.2229;0.512
20180901071426399_HFKVARY-R1_snap.fits;11.7071;26509.3;11.4464;0
20180901071602314_HFKVARY-R1_met.fits;13.6857;26502;40.6606;0.341333
20180901071526474_HFKVARY-R1_snap.fits;12.9488;26469.7;10.7976;0
20180901071700682_HFKVARY-R1_met.fits;14.563;26482.9;30.7648;0.341333
20180901071710922_HFKVARY-R1_met.fits;15.5256;26496.1;32.1052;0.170667
20180901071718602_HFKVARY-R1_met.fits;11.1672;26469.7;25.2736;0.170667
20180901071626549_HFKVARY-R1_snap.fits;14.7557;26493.2;7.70868;0
20180901071739765_HFKVARY-R1_met.fits;13.4618;26515.1;37.9132;0.170667
20180901071745055_HFKVARY-R1_met.fits;11.8205;26469.7;27.5665;0.341333
20180901071726623_HFKVARY-R1_snap.fits;10.2455;26449.2;9.04514;0
20180901071835061_HFKVARY-R1_met.fits;12.9625;26466.8;28.3298;0.170667
20180901071826698_HFKVARY-R1_snap.fits;16.5742;26460.9;10.5382;0
20180901071926773_HFKVARY-R1_snap.fits;16.9929;26499;14.0563;0
20180901072044597_HFKVARY-R1_met.fits;12.6431;26487.3;37.5053;0.170667
20180901072026847_HFKVARY-R1_snap.fits;11.4934;26502;10.6;0
20180901072126922_HFKVARY-R1_snap.fits;12.1471;26466.8;12.0073;0
20180901072237749_HFKVARY-R1_met.fits;16.4852;26487.3;41.8624;0.170667
20180901072226997_HFKVARY-R1_snap.fits;9.04893;26471.2;12.0488;0
20180901072327071_HFKVARY-R1_snap.fits;16.7947;26493.2;11.7937;0
20180901072454111_HFKVARY-R1_met.fits;13.4583;26481.4;36.1293;0.170667
20180901072427146_HFKVARY-R1_snap.fits;9.8816;26462.4;9.49214;0
20180901072553845_HFKVARY-R1_met.fits;17.0679;26478.5;34.9717;0.170667
20180901072527221_HFKVARY-R1_snap.fits;15.452;26465.3;13.5687;0
20180901072642655_HFKVARY-R1_met.fits;14.4583;26500.5;35.8513;0.170667
20180901072627295_HFKVARY-R1_snap.fits;13.259;26449.2;15.6041;0
20180901072754506_HFKVARY-R1_met.fits;9.35821;26523.9;21.2708;0.170667
20180901072727370_HFKVARY-R1_snap.fits;17.9418;26487.3;14.3126;0
20180901072859189_HFKVARY-R1_met.fits;9.9923;26531.2;34.6266;0.341333
20180901072827445_HFKVARY-R1_snap.fits;18.0122;26510.7;13.3748;0
20180901072927519_HFKVARY-R1_snap.fits;16.6092;26453.6;13.8728;0
20180901073045685_HFKVARY-R1_met.fits;17.1617;26477.1;44.2886;0.341333
20180901073027594_HFKVARY-R1_snap.fits;16.0477;26465.3;16.0149;0
20180901073127669_HFKVARY-R1_snap.fits;18.3919;26496.1;9.77813;0
20180901073227743_HFKVARY-R1_snap.fits;16.6085;26468.3;11.0096;0
20180901073333621_HFKVARY-R1_met.fits;11.698;26547.4;51.9679;0.170667
20180901073356319_HFKVARY-R1_met.fits;14.7663;26541.5;208.657;0.341333
20180901073327818_HFKVARY-R1_snap.fits;17.1781;26455.1;13.9382;0
20180901073447519_HFKVARY-R1_met.fits;21.6826;26507.8;49.1104;0.170667
20180901073427893_HFKVARY-R1_snap.fits;17.0641;26485.8;15.0203;0
20180901073527967_HFKVARY-R1_snap.fits;20.4946;26513.7;160.037;0
20180901073626506_HFKVARY-R1_met.fits;20.11;26513.7;160.037;0.341333
20180901073628042_HFKVARY-R1_snap.fits;23.1222;26547.4;21.5224;0
20180901073736991_HFKVARY-R1_met.fits;22.7767;26493.2;117.994;0.170667
20180901073728117_HFKVARY-R1_snap.fits;23.7347;26522.5;16.5798;0
20180901073828191_HFKVARY-R1_snap.fits;21.5049;26506.3;16.3624;0
20180901073928266_HFKVARY-R1_snap.fits;23.1214;26521;19.4633;0
20180901074028341_HFKVARY-R1_snap.fits;28.9841;26506.3;22.0978;0
20180901074128415_HFKVARY-R1_snap.fits;25.7687;26497.6;18.8171;0
20180901074228490_HFKVARY-R1_snap.fits;25.3131;26540;24.2299;0
20180901074401503_HFKVARY-R1_met.fits;19.7592;26450.7;48.8982;0.170667
20180901074328565_HFKVARY-R1_snap.fits;22.1029;26531.2;25.5472;0
20180901074428639_HFKVARY-R1_snap.fits;24.4286;26515.1;19.2022;0
20180901074543903_HFKVARY-R1_met.fits;23.0351;26509.3;84.3682;0.170667
20180901074608479_HFKVARY-R1_met.fits;25.0989;26535.6;104.695;0.341333
20180901074528714_HFKVARY-R1_snap.fits;20.1295;26500.5;22.7588;0
20180901074628789_HFKVARY-R1_snap.fits;22.6184;26499;21.5674;0
20180901074728863_HFKVARY-R1_snap.fits;23.6194;26468.3;21.8961;0
20180901074828938_HFKVARY-R1_snap.fits;27.7557;26499;22.943;0
20180901074929013_HFKVARY-R1_snap.fits;28.6242;26487.3;21.8931;0
20180901075029087_HFKVARY-R1_snap.fits;40.3909;26525.4;32.9116;0
20180901075127114_HFKVARY-R1_met.fits;25.0434;26519.5;58.8092;0.170667
20180901075129162_HFKVARY-R1_snap.fits;26.0176;26484.4;22.4999;0
20180901075229237_HFKVARY-R1_snap.fits;28.0935;26459.5;28.634;0
20180901075329311_HFKVARY-R1_snap.fits;26.896;26468.3;25.3313;0
20180901075429386_HFKVARY-R1_snap.fits;24.9831;26502;25.8462;0
20180901075529461_HFKVARY-R1_snap.fits;27.405;26500.5;18.2812;0
20180901075629535_HFKVARY-R1_snap.fits;36.4664;26522.5;24.9285;0
20180901075727391_HFKVARY-R1_met.fits;26.7079;26481.4;67.5956;0.170667
20180901075729610_HFKVARY-R1_snap.fits;31.8226;26453.6;27.6489;0
20180901075829685_HFKVARY-R1_snap.fits;36.2428;26472.7;31.7567;0
20180901075929759_HFKVARY-R1_snap.fits;26.8072;26463.9;25.5784;0
