# file name; noise; peak f.; mag.; duration
20180901170010079_HFKVARY-R1_snap.fits;23.2748;26529.8;24.1154;0
20180901170110154_HFKVARY-R1_snap.fits;26.3002;26449.2;30.7806;0
20180901170219103_HFKVARY-R1_met.fits;26.9553;26547.4;57.9685;0.170667
20180901170210229_HFKVARY-R1_snap.fits;29.8638;26485.8;24.3253;0
20180901170310303_HFKVARY-R1_snap.fits;32.4612;26459.5;28.5707;0
20180901170410378_HFKVARY-R1_snap.fits;26.2061;26490.2;23.2296;0
20180901170510453_HFKVARY-R1_snap.fits;25.5791;26532.7;23.05;0
20180901170646367_HFKVARY-R1_met.fits;22.2422;26541.5;54.7213;0.170667
20180901170610527_HFKVARY-R1_snap.fits;28.0752;26545.9;31.7601;0
20180901170710602_HFKVARY-R1_snap.fits;27.8838;26535.6;24.177;0
20180901170810677_HFKVARY-R1_snap.fits;30.4413;26456.5;23.3388;0
20180901170910751_HFKVARY-R1_snap.fits;23.287;26522.5;24.2443;0
20180901171010826_HFKVARY-R1_snap.fits;16.8376;26518.1;13.5026;0
20180901171110901_HFKVARY-R1_snap.fits;31.7082;26528.3;18.7872;0
20180901171210975_HFKVARY-R1_snap.fits;27.4644;26547.4;19.3134;0
20180901171327605_HFKVARY-R1_met.fits;21.5233;26519.5;132.052;0.170667
20180901171311050_HFKVARY-R1_snap.fits;25.1292;26518.1;22.2289;0
20180901171411125_HFKVARY-R1_snap.fits;30.3202;26510.7;20.762;0
20180901171533727_HFKVARY-R1_met.fits;24.4586;26500.5;107.963;0.170667
20180901171602911_HFKVARY-R1_met.fits;21.8193;26513.7;46.2561;1.87733
20180901171511199_HFKVARY-R1_snap.fits;25.1903;26545.9;20.1769;0
20180901171628682_HFKVARY-R1_met.fits;27.5748;26532.7;119.093;0.512
20180901171631242_HFKVARY-R1_met.fits;22.0565;26510.7;46.2596;0.170667
20180901171611274_HFKVARY-R1_snap.fits;23.0668;26458;18.1484;0
20180901171711349_HFKVARY-R1_snap.fits;23.3874;26531.2;21.2178;0
20180901171811423_HFKVARY-R1_snap.fits;33.1452;26494.6;24.6658;0
20180901171911498_HFKVARY-R1_snap.fits;25.7592;26544.4;24.9777;0
20180901172011573_HFKVARY-R1_snap.fits;23.6922;26497.6;17.1479;0
20180901172111647_HFKVARY-R1_snap.fits;21.4968;26497.6;18.0596;0
20180901172211722_HFKVARY-R1_snap.fits;24.4105;26509.3;18.0693;0
20180901172311797_HFKVARY-R1_snap.fits;22.516;26509.3;20.3688;0
20180901172431669_HFKVARY-R1_met.fits;25.2518;26512.2;63.6266;0.170667
20180901172411871_HFKVARY-R1_snap.fits;22.4657;26532.7;24.6403;0
20180901172511946_HFKVARY-R1_snap.fits;19.7065;26506.3;15.9082;0
20180901172634890_HFKVARY-R1_met.fits;30.5403;26484.4;61.15;0.512
20180901172612021_HFKVARY-R1_snap.fits;27.7485;26475.6;17.5018;0
20180901172726261_HFKVARY-R1_met.fits;17.7889;26547.4;103.854;0.341333
20180901172712095_HFKVARY-R1_snap.fits;20.2393;26482.9;13.9842;0
20180901172812170_HFKVARY-R1_snap.fits;20.9959;26547.4;17.4709;0
20180901172912245_HFKVARY-R1_snap.fits;21.8665;26515.1;20.0128;0
20180901173012319_HFKVARY-R1_snap.fits;19.1132;26512.2;15.7859;0
20180901173134410_HFKVARY-R1_met.fits;21.676;26497.6;48.5335;0.170667
20180901173150282_HFKVARY-R1_met.fits;21.0647;26513.7;58.2454;0.170667
20180901173205642_HFKVARY-R1_met.fits;22.7815;26528.3;67.0665;0.170667
20180901173112394_HFKVARY-R1_snap.fits;19.1392;26490.2;19.9694;0
20180901173212469_HFKVARY-R1_snap.fits;19.1985;26477.1;16.6062;0
20180901173312543_HFKVARY-R1_snap.fits;22.0736;26478.5;18.7964;0
20180901173412447_HFKVARY-R1_met.fits;20.9298;26504.9;80.3719;0.341333
20180901173412618_HFKVARY-R1_snap.fits;20.4648;26540;23.7801;0
20180901173607477_HFKVARY-R1_met.fits;18.4088;26516.6;79.0393;0.170667
20180901173512693_HFKVARY-R1_snap.fits;19.6163;26543;20.5659;0
20180901173612767_HFKVARY-R1_snap.fits;17.8325;26544.4;14.454;0
20180901173712842_HFKVARY-R1_snap.fits;15.866;26449.2;15.0258;0
20180901173812917_HFKVARY-R1_snap.fits;21.7692;26531.2;17.5615;0
20180901173958218_HFKVARY-R1_met.fits;21.6791;26488.8;59.9153;0.170667
20180901173912991_HFKVARY-R1_snap.fits;19.0344;26449.2;21.5347;0
20180901174033546_HFKVARY-R1_met.fits;22.1835;26507.8;164.109;0.341333
20180901174013066_HFKVARY-R1_snap.fits;17.9571;26531.2;17.2816;0
20180901174113141_HFKVARY-R1_snap.fits;16.6686;26516.6;15.913;0
20180901174213215_HFKVARY-R1_snap.fits;16.3414;26534.2;14.3827;0
20180901174313290_HFKVARY-R1_snap.fits;10.7371;26465.3;10.8792;0
20180901174413365_HFKVARY-R1_snap.fits;21.2214;26537.1;17.346;0
20180901174513439_HFKVARY-R1_snap.fits;21.4534;26458;21.7746;0
20180901174613514_HFKVARY-R1_snap.fits;21.9782;26450.7;16.6105;0
20180901174713589_HFKVARY-R1_snap.fits;11.4098;26531.2;11.9694;0
20180901174841311_HFKVARY-R1_met.fits;16.2807;26497.6;54.2361;0.170667
20180901174813663_HFKVARY-R1_snap.fits;13.2449;26526.9;12.8618;0
20180901174913738_HFKVARY-R1_snap.fits;19.005;26478.5;14.7904;0
20180901175013813_HFKVARY-R1_snap.fits;17.2628;26499;18.1246;0
20180901175149045_HFKVARY-R1_met.fits;15.8577;26487.3;41.6116;0.682667
20180901175113887_HFKVARY-R1_snap.fits;18.6661;26526.9;15.5575;0
20180901175253215_HFKVARY-R1_met.fits;15.3226;26506.3;42.6476;0.170667
20180901175213962_HFKVARY-R1_snap.fits;10.4825;26449.2;8.38084;0
20180901175314037_HFKVARY-R1_snap.fits;18.8552;26468.3;13.2075;0
20180901175414111_HFKVARY-R1_snap.fits;12.7364;26531.2;10.3881;0
20180901175514186_HFKVARY-R1_snap.fits;16.7672;26525.4;15.4602;0
20180901175614261_HFKVARY-R1_snap.fits;14.4529;26515.1;9.30636;0
20180901175714335_HFKVARY-R1_snap.fits;16.8979;26484.4;17.3224;0
20180901175814410_HFKVARY-R1_snap.fits;15.514;26535.6;14.1576;0
20180901175914485_HFKVARY-R1_snap.fits;13.2;26547.4;12.7051;0
