# file name; noise; peak f.; mag.; duration
20180901110133621_HFKVARY-R1_met.fits;20.5208;26544.4;42.4039;0.170667
20180901110043274_HFKVARY-R1_snap.fits;25.7791;26497.6;23.5948;0
20180901110216970_HFKVARY-R1_met.fits;20.8194;26458;43.3978;0.170667
20180901110143349_HFKVARY-R1_snap.fits;25.066;26468.3;16.5585;0
20180901110259637_HFKVARY-R1_met.fits;19.8492;26532.7;41.749;0.170667
20180901110243423_HFKVARY-R1_snap.fits;19.3253;26543;13.3514;0
20180901110409098_HFKVARY-R1_met.fits;26.369;26541.5;59.3732;0.512
20180901110343498_HFKVARY-R1_snap.fits;19.0734;26541.5;19.9981;0
20180901110513781_HFKVARY-R1_met.fits;29.8717;26547.4;95.1496;0.512
20180901110443573_HFKVARY-R1_snap.fits;18.2399;26506.3;17.4407;0
20180901110636042_HFKVARY-R1_met.fits;22.2666;26532.7;48.1619;0.682667
20180901110543647_HFKVARY-R1_snap.fits;25.048;26523.9;18.2322;0
20180901110643722_HFKVARY-R1_snap.fits;21.9972;26521;17.574;0
20180901110743797_HFKVARY-R1_snap.fits;19.7432;26540;18.6772;0
20180901110843871_HFKVARY-R1_snap.fits;22.6189;26516.6;15.5324;0
20180901110943946_HFKVARY-R1_snap.fits;22.7386;26463.9;20.671;0
20180901111044021_HFKVARY-R1_snap.fits;21.0106;26452.1;16.3084;0
20180901111144095_HFKVARY-R1_snap.fits;21.3682;26518.1;21.5462;0
20180901111247071_HFKVARY-R1_met.fits;45.6592;26453.6;92.3507;0.170667
20180901111329909_HFKVARY-R1_met.fits;18.5189;26502;41.6576;0.341333
20180901111335882_HFKVARY-R1_met.fits;17.0983;26497.6;42.3269;0.341333
20180901111244170_HFKVARY-R1_snap.fits;27.4586;26540;21.3244;0
20180901111425034_HFKVARY-R1_met.fits;24.2617;26504.9;53.5609;0.170667
20180901111344245_HFKVARY-R1_snap.fits;22.4601;26515.1;23.1431;0
20180901111450634_HFKVARY-R1_met.fits;24.0735;26460.9;79.3005;0.170667
20180901111444319_HFKVARY-R1_snap.fits;22.6658;26535.6;21.9969;0
20180901111544394_HFKVARY-R1_snap.fits;23.3279;26507.8;18.0037;0
20180901111644469_HFKVARY-R1_snap.fits;26.1046;26545.9;18.8298;0
20180901111744543_HFKVARY-R1_snap.fits;27.2896;26472.7;21.3288;0
20180901111844618_HFKVARY-R1_snap.fits;25.832;26471.2;23.8527;0
20180901111944693_HFKVARY-R1_snap.fits;24.4474;26526.9;24.2854;0
20180901112044767_HFKVARY-R1_snap.fits;18.9248;26523.9;25.4057;0
20180901112144842_HFKVARY-R1_snap.fits;24.9109;26512.2;22.8687;0
20180901112244917_HFKVARY-R1_snap.fits;27.2921;26469.7;25.3403;0
20180901112344991_HFKVARY-R1_snap.fits;31.234;26545.9;23.5104;0
20180901112510837_HFKVARY-R1_met.fits;31.3961;26496.1;76.3493;0.170667
20180901112445066_HFKVARY-R1_snap.fits;26.4838;26471.2;26.6166;0
20180901112545141_HFKVARY-R1_snap.fits;23.3539;26471.2;19.1716;0
20180901112645215_HFKVARY-R1_snap.fits;27.2164;26463.9;23.6563;0
20180901112745290_HFKVARY-R1_snap.fits;26.6087;26459.5;20.0682;0
20180901112845365_HFKVARY-R1_snap.fits;24.08;26460.9;18.9063;0
20180901112945439_HFKVARY-R1_snap.fits;22.8546;26487.3;17.7201;0
20180901113045514_HFKVARY-R1_snap.fits;29.0263;26480;22.6087;0
20180901113145589_HFKVARY-R1_snap.fits;21.7053;26455.1;19.4125;0
20180901113323039_HFKVARY-R1_met.fits;24.2578;26502;51.3596;0.341333
20180901113331743_HFKVARY-R1_met.fits;26.2009;26493.2;53.0676;2.73067
20180901113245663_HFKVARY-R1_snap.fits;20.7079;26507.8;19.0597;0
20180901113426015_HFKVARY-R1_met.fits;23.9602;26504.9;204.795;0.341333
20180901113345738_HFKVARY-R1_snap.fits;23.9021;26513.7;18.5248;0
20180901113445813_HFKVARY-R1_snap.fits;23.1504;26496.1;20.9027;0
20180901113545887_HFKVARY-R1_snap.fits;31.5966;26523.9;29.7883;0
20180901113645962_HFKVARY-R1_snap.fits;22.0624;26450.7;16.439;0
20180901113802079_HFKVARY-R1_met.fits;29.542;26541.5;81.5438;3.92533
20180901113810783_HFKVARY-R1_met.fits;28.5013;26463.9;60.4506;0.341333
20180901113746037_HFKVARY-R1_snap.fits;24.603;26502;24.9512;0
20180901113846111_HFKVARY-R1_snap.fits;23.0835;26487.3;17.9018;0
20180901114024757_HFKVARY-R1_met.fits;25.5959;26541.5;69.3383;0.170667
20180901113946186_HFKVARY-R1_snap.fits;21.6754;26529.8;22.647;0
20180901114059914_HFKVARY-R1_met.fits;26.8896;26449.2;54.8809;0.170667
20180901114104181_HFKVARY-R1_met.fits;22.5587;26541.5;49.755;0.170667
20180901114140362_HFKVARY-R1_met.fits;23.0984;26465.3;47.4011;0.341333
20180901114046261_HFKVARY-R1_snap.fits;28.3276;26503.4;24.9672;0
20180901114233439_HFKVARY-R1_met.fits;24.3313;26469.7;74.4934;0.170667
20180901114146335_HFKVARY-R1_snap.fits;23.2303;26499;18.2584;0
20180901114249482_HFKVARY-R1_met.fits;29.0289;26481.4;163.933;0.341333
20180901114246410_HFKVARY-R1_snap.fits;28.5411;26491.7;24.2616;0
20180901114346485_HFKVARY-R1_snap.fits;23.912;26526.9;40.5764;0
20180901114445706_HFKVARY-R1_met.fits;27.4234;26521;57.1947;3.41333
20180901114528714_HFKVARY-R1_met.fits;25.7767;26497.6;64.0702;0.853333
20180901114446559_HFKVARY-R1_snap.fits;25.5287;26450.7;22.7258;0
20180901114546634_HFKVARY-R1_snap.fits;20.9772;26540;15.9583;0
20180901114646709_HFKVARY-R1_snap.fits;19.5804;26465.3;16.8223;0
20180901114746783_HFKVARY-R1_snap.fits;21.12;26496.1;16.212;0
20180901114856586_HFKVARY-R1_met.fits;21.4882;26455.1;43.4842;0.170667
20180901114846858_HFKVARY-R1_snap.fits;24.2498;26455.1;23.4889;0
20180901114946933_HFKVARY-R1_snap.fits;21.3432;26474.1;16.8833;0
20180901115137525_HFKVARY-R1_met.fits;19.6655;26543;39.6898;0.170667
20180901115047007_HFKVARY-R1_snap.fits;19.7163;26458;19.1193;0
20180901115210293_HFKVARY-R1_met.fits;16.8096;26525.4;44.0902;0.170667
20180901115147082_HFKVARY-R1_snap.fits;19.4667;26532.7;21.2742;0
20180901115247157_HFKVARY-R1_snap.fits;18.3512;26456.5;20.371;0
20180901115347231_HFKVARY-R1_snap.fits;27.1706;26535.6;17.7877;0
20180901115447306_HFKVARY-R1_snap.fits;21.7921;26535.6;25.5558;0
20180901115547381_HFKVARY-R1_snap.fits;18.0031;26494.6;13.447;0
20180901115652405_HFKVARY-R1_met.fits;21.1175;26518.1;49.6042;0.853333
20180901115647455_HFKVARY-R1_snap.fits;20.1491;26490.2;16.3632;0
20180901115816373_HFKVARY-R1_met.fits;15.0798;26490.2;41.0369;2.56
20180901115825930_HFKVARY-R1_met.fits;17.3315;26450.7;43.5903;0.170667
20180901115747530_HFKVARY-R1_snap.fits;16.3516;26482.9;11.017;0
20180901115855797_HFKVARY-R1_met.fits;18.7189;26543;41.3343;2.38933
20180901115904671_HFKVARY-R1_met.fits;17.7434;26534.2;36.4788;1.024
20180901115913887_HFKVARY-R1_met.fits;17.3321;26516.6;37.6765;0.170667
20180901115847605_HFKVARY-R1_snap.fits;24.8068;26545.9;16.5054;0
20180901115947679_HFKVARY-R1_snap.fits;15.1569;26478.5;11.6537;0
