# file name; noise; peak f.; mag.; duration
20180901220100127_HFKVARY-R1_met.fits;11.1347;26485.8;44.6578;0.170667
20180901220032479_HFKVARY-R1_snap.fits;14.7911;26518.1;10.7908;0
20180901220155082_HFKVARY-R1_met.fits;9.26445;26506.3;21.3979;0.170667
20180901220214709_HFKVARY-R1_met.fits;11.41;26482.9;25.5484;0.170667
20180901220219658_HFKVARY-R1_met.fits;10.4093;26459.5;33.0281;0.170667
20180901220222559_HFKVARY-R1_met.fits;8.20362;26500.5;23.8447;0.170667
20180901220132554_HFKVARY-R1_snap.fits;15.3542;26544.4;11.3533;0
20180901220245770_HFKVARY-R1_met.fits;8.47887;26499;27.5809;0.170667
20180901220232629_HFKVARY-R1_snap.fits;12.7473;26526.9;10.6108;0
20180901220342261_HFKVARY-R1_met.fits;9.84473;26475.6;25.5423;0.341333
20180901220332703_HFKVARY-R1_snap.fits;19.5952;26526.9;14.8001;0
20180901220432778_HFKVARY-R1_snap.fits;13.1269;26458;14.9588;0
20180901220533365_HFKVARY-R1_met.fits;13.6918;26487.3;44.496;0.341333
20180901220532853_HFKVARY-R1_snap.fits;14.4833;26506.3;11.1697;0
20180901220658869_HFKVARY-R1_met.fits;13.6088;26471.2;33.2586;0.170667
20180901220632927_HFKVARY-R1_snap.fits;9.68522;26488.8;8.22679;0
20180901220817887_HFKVARY-R1_met.fits;12.1387;26499;55.754;0.170667
20180901220733002_HFKVARY-R1_snap.fits;13.2132;26521;14.0842;0
20180901220833077_HFKVARY-R1_snap.fits;10.8036;26488.8;11.8849;0
20180901220947487_HFKVARY-R1_met.fits;12.7381;26518.1;33.1861;0.170667
20180901220933151_HFKVARY-R1_snap.fits;14.2043;26535.6;9.6773;0
20180901221033226_HFKVARY-R1_snap.fits;11.965;26512.2;14.1557;0
20180901221133301_HFKVARY-R1_snap.fits;12.1899;26544.4;11.3032;0
20180901221310751_HFKVARY-R1_met.fits;14.2973;26509.3;29.5714;0.170667
20180901221233375_HFKVARY-R1_snap.fits;14.0195;26453.6;11.3045;0
20180901221333450_HFKVARY-R1_snap.fits;13.9428;26490.2;11.8905;0
20180901221433525_HFKVARY-R1_snap.fits;12.5027;26537.1;11.4196;0
20180901221551690_HFKVARY-R1_met.fits;17.3874;26516.6;58.5179;0.170667
20180901221533599_HFKVARY-R1_snap.fits;10.5767;26538.6;9.69315;0
20180901221633674_HFKVARY-R1_snap.fits;13.3893;26535.6;8.36538;0
20180901221814197_HFKVARY-R1_met.fits;17.5839;26518.1;49.4827;0.341333
20180901221733749_HFKVARY-R1_snap.fits;11.9505;26477.1;12.249;0
20180901221833823_HFKVARY-R1_snap.fits;16.0084;26465.3;14.1755;0
20180901221933898_HFKVARY-R1_snap.fits;13.4584;26502;11.0819;0
20180901222056159_HFKVARY-R1_met.fits;13.1907;26513.7;58.756;0.170667
20180901222033973_HFKVARY-R1_snap.fits;12.0065;26488.8;9.49466;0
20180901222134047_HFKVARY-R1_snap.fits;16.385;26518.1;16.5108;0
20180901222234122_HFKVARY-R1_snap.fits;12.0755;26458;10.4736;0
20180901222402015_HFKVARY-R1_met.fits;17.7302;26518.1;37.2875;0.170667
20180901222408842_HFKVARY-R1_met.fits;13.2927;26515.1;35.3458;0.170667
20180901222334197_HFKVARY-R1_snap.fits;15.5924;26510.7;16.2947;0
20180901222434271_HFKVARY-R1_snap.fits;13.6092;26493.2;13.8959;0
20180901222534346_HFKVARY-R1_snap.fits;12.9316;26515.1;11.032;0
20180901222720842_HFKVARY-R1_met.fits;7.00825;26506.3;16.7515;0.170667
20180901222634421_HFKVARY-R1_snap.fits;12.2439;26545.9;13.163;0
20180901222811018_HFKVARY-R1_met.fits;12.9779;26519.5;26.5828;0.170667
20180901222734495_HFKVARY-R1_snap.fits;11.092;26497.6;19.8734;0
20180901222850613_HFKVARY-R1_met.fits;12.3324;26523.9;49.5107;0.341333
20180901222903583_HFKVARY-R1_met.fits;11.0661;26519.5;24.6714;0.170667
20180901222920650_HFKVARY-R1_met.fits;17.2513;26474.1;40.5719;0.170667
20180901222834570_HFKVARY-R1_snap.fits;14.6831;26502;13.1951;0
20180901223014239_HFKVARY-R1_met.fits;13.4035;26506.3;32.1695;0.170667
20180901223030623_HFKVARY-R1_met.fits;10.3557;26543;20.9381;0.341333
20180901222934645_HFKVARY-R1_snap.fits;10.0526;26534.2;11.3499;0
20180901223034719_HFKVARY-R1_snap.fits;12.2854;26459.5;10.4637;0
20180901223134794_HFKVARY-R1_snap.fits;11.966;26493.2;10.8698;0
20180901223234869_HFKVARY-R1_snap.fits;16.1173;26525.4;19.783;0
20180901223428703_HFKVARY-R1_met.fits;10.3369;26468.3;25.4794;0.170667
20180901223334943_HFKVARY-R1_snap.fits;16.5168;26475.6;18.6075;0
20180901223435018_HFKVARY-R1_snap.fits;16.3075;26535.6;18.6967;0
20180901223535093_HFKVARY-R1_snap.fits;14.2187;26522.5;12.3552;0
20180901223720223_HFKVARY-R1_met.fits;13.98;26496.1;30.1959;0.170667
20180901223635167_HFKVARY-R1_snap.fits;13.5008;26478.5;7.87466;0
20180901223735242_HFKVARY-R1_snap.fits;15.254;26534.2;7.97991;0
20180901223835317_HFKVARY-R1_snap.fits;14.2804;26490.2;9.53688;0
20180901223935391_HFKVARY-R1_snap.fits;11.6309;26484.4;11.6739;0
20180901224042293_HFKVARY-R1_met.fits;10.8181;26523.9;23.9515;0.170667
20180901224047754_HFKVARY-R1_met.fits;10.8713;26532.7;27.1416;0.512
20180901224056117_HFKVARY-R1_met.fits;13.1894;26490.2;77.0161;0.170667
20180901224115402_HFKVARY-R1_met.fits;8.97986;26518.1;29.2802;0.170667
20180901224035466_HFKVARY-R1_snap.fits;13.5236;26519.5;10.9912;0
20180901224159946_HFKVARY-R1_met.fits;14.5049;26478.5;64.4621;0.341333
20180901224135541_HFKVARY-R1_snap.fits;12.8853;26452.1;12.7969;0
20180901224235615_HFKVARY-R1_snap.fits;15.6204;26519.5;11.6715;0
20180901224338933_HFKVARY-R1_met.fits;9.91769;26502;22.2517;0.170667
20180901224335690_HFKVARY-R1_snap.fits;12.6717;26512.2;12.1364;0
20180901224449077_HFKVARY-R1_met.fits;13.4512;26496.1;29.3252;0.341333
20180901224517407_HFKVARY-R1_met.fits;13.953;26488.8;33.3069;0.170667
20180901224435765_HFKVARY-R1_snap.fits;7.82922;26503.4;8.1656;0
20180901224611850_HFKVARY-R1_met.fits;13.7289;26518.1;40.8603;0.170667
20180901224535839_HFKVARY-R1_snap.fits;16.5977;26452.1;11.712;0
20180901224637621_HFKVARY-R1_met.fits;14.4182;26518.1;45.7071;0.170667
20180901224635914_HFKVARY-R1_snap.fits;12.4144;26534.2;11.677;0
20180901224759882_HFKVARY-R1_met.fits;18.0677;26515.1;43.536;0.170667
20180901224735989_HFKVARY-R1_snap.fits;11.8738;26543;12.3512;0
20180901224901493_HFKVARY-R1_met.fits;11.9164;26474.1;81.6241;3.24267
20180901224836063_HFKVARY-R1_snap.fits;21.4365;26465.3;15.616;0
20180901224936138_HFKVARY-R1_snap.fits;11.4574;26499;8.03818;0
20180901225044575_HFKVARY-R1_met.fits;7.9878;26534.2;20.2511;0.170667
20180901225049354_HFKVARY-R1_met.fits;8.47417;26504.9;27.108;0.170667
20180901225112394_HFKVARY-R1_met.fits;13.0123;26512.2;32.6897;0.170667
20180901225036213_HFKVARY-R1_snap.fits;17.7276;26462.4;15.1555;0
20180901225133557_HFKVARY-R1_met.fits;19.3596;26480;65.442;0.341333
20180901225232607_HFKVARY-R1_met.fits;13.0869;26494.6;26.7916;0.170667
20180901225136287_HFKVARY-R1_snap.fits;8.67873;26496.1;9.26923;0
20180901225236362_HFKVARY-R1_snap.fits;16.9862;26521;14.389;0
20180901225344799_HFKVARY-R1_met.fits;13.4382;26496.1;99.3671;0.341333
20180901225336437_HFKVARY-R1_snap.fits;12.0133;26481.4;8.42981;0
20180901225436511_HFKVARY-R1_snap.fits;11.3762;26502;15.9785;0
20180901225536415_HFKVARY-R1_met.fits;13.852;26493.2;27.7933;0.170667
20180901225604234_HFKVARY-R1_met.fits;13.8484;26515.1;76.4527;0.341333
20180901225536586_HFKVARY-R1_snap.fits;13.6124;26468.3;11.8318;0
20180901225636661_HFKVARY-R1_snap.fits;14.0123;26466.8;11.4369;0
20180901225736735_HFKVARY-R1_snap.fits;14.8998;26482.9;15.2335;0
20180901225846879_HFKVARY-R1_met.fits;9.67134;26491.7;34.2264;0.170667
20180901225836810_HFKVARY-R1_snap.fits;16.6643;26491.7;20.7037;0
20180901225936885_HFKVARY-R1_snap.fits;25.0984;26482.9;16.5846;0
