# file name; noise; peak f.; mag.; duration
20180901010124149_HFKVARY-R1_met.fits;9.12444;26482.9;18.9135;0.170667
20180901010058549_HFKVARY-R1_snap.fits;10.6913;26478.5;8.71501;0
20180901010249482_HFKVARY-R1_met.fits;11.0826;26480;55.656;0.341333
20180901010158623_HFKVARY-R1_snap.fits;10.2723;26475.6;10.5397;0
20180901010258698_HFKVARY-R1_snap.fits;10.9521;26463.9;6.19854;0
20180901010409866_HFKVARY-R1_met.fits;11.6865;26499;26.5179;0.170667
20180901010358773_HFKVARY-R1_snap.fits;9.31731;26480;8.79945;0
20180901010500383_HFKVARY-R1_met.fits;9.31925;26528.3;20.5892;0.341333
20180901010527349_HFKVARY-R1_met.fits;11.1822;26487.3;36.2271;0.341333
20180901010458847_HFKVARY-R1_snap.fits;11.4051;26468.3;10.5815;0
20180901010558922_HFKVARY-R1_snap.fits;10.2355;26474.1;11.0194;0
20180901010702239_HFKVARY-R1_met.fits;9.92511;26519.5;24.1272;0.170667
20180901010658997_HFKVARY-R1_snap.fits;8.59873;26452.1;7.46147;0
20180901010854538_HFKVARY-R1_met.fits;7.86425;26493.2;19.4337;0.170667
20180901010759071_HFKVARY-R1_snap.fits;7.20743;26474.1;7.25214;0
20180901010946421_HFKVARY-R1_met.fits;10.1282;26506.3;24.1846;0.170667
20180901010859146_HFKVARY-R1_snap.fits;10.6996;26541.5;9.13915;0
20180901011001439_HFKVARY-R1_met.fits;10.6785;26513.7;58.1559;0.341333
20180901011026869_HFKVARY-R1_met.fits;12.3937;26502;45.5207;0.853333
20180901010959221_HFKVARY-R1_snap.fits;10.0081;26488.8;8.93819;0
20180901011100490_HFKVARY-R1_met.fits;7.85782;26481.4;17.1858;0.170667
20180901011146399_HFKVARY-R1_met.fits;8.02392;26503.4;29.5297;0.341333
20180901011059295_HFKVARY-R1_snap.fits;9.33321;26458;9.48515;0
20180901011159370_HFKVARY-R1_snap.fits;9.76165;26499;8.79342;0
20180901011335626_HFKVARY-R1_met.fits;10.6606;26496.1;35.0739;0.170667
20180901011259445_HFKVARY-R1_snap.fits;10.5913;26491.7;8.44995;0
20180901011401226_HFKVARY-R1_met.fits;13.0494;26531.2;28.858;0.170667
20180901011414538_HFKVARY-R1_met.fits;8.0924;26502;16.9199;0.170667
20180901011359519_HFKVARY-R1_snap.fits;7.43806;26497.6;10.03;0
20180901011548405_HFKVARY-R1_met.fits;10.4223;26463.9;24.8771;0.170667
20180901011459594_HFKVARY-R1_snap.fits;9.32291;26510.7;7.84936;0
20180901011621514_HFKVARY-R1_met.fits;9.68975;26488.8;25.1021;1.536
20180901011559669_HFKVARY-R1_snap.fits;8.97726;26502;8.05033;0
20180901011657354_HFKVARY-R1_met.fits;9.44622;26515.1;33.8424;0.170667
20180901011659743_HFKVARY-R1_snap.fits;10.0301;26488.8;8.32743;0
20180901011830197_HFKVARY-R1_met.fits;12.2897;26509.3;30.3618;0.170667
20180901011839754_HFKVARY-R1_met.fits;8.20189;26504.9;19.5455;0.170667
20180901011759818_HFKVARY-R1_snap.fits;8.13237;26468.3;8.63256;0
20180901011908597_HFKVARY-R1_met.fits;8.62245;26480;17.7554;0.170667
20180901011859893_HFKVARY-R1_snap.fits;10.1417;26538.6;15.8033;0
20180901012031711_HFKVARY-R1_met.fits;9.11794;26449.2;69.0629;0.170667
20180901012055263_HFKVARY-R1_met.fits;12.4456;26529.8;34.443;0.170667
20180901011959967_HFKVARY-R1_snap.fits;9.34438;26532.7;13.8333;0
20180901012107551_HFKVARY-R1_met.fits;10.2851;26490.2;34.6992;0.170667
20180901012100042_HFKVARY-R1_snap.fits;10.7342;26537.1;9.15394;0
20180901012220426_HFKVARY-R1_met.fits;9.97754;26512.2;22.8265;0.170667
20180901012223498_HFKVARY-R1_met.fits;10.6197;26522.5;22.7049;0.170667
20180901012240565_HFKVARY-R1_met.fits;8.50481;26491.7;17.601;0.170667
20180901012200117_HFKVARY-R1_snap.fits;9.37885;26469.7;6.82591;0
20180901012257802_HFKVARY-R1_met.fits;11.5142;26494.6;25.7153;0.170667
20180901012308725_HFKVARY-R1_met.fits;9.79475;26535.6;25.6312;0.170667
20180901012349173_HFKVARY-R1_met.fits;16.0816;26497.6;47.9179;0.170667
20180901012300191_HFKVARY-R1_snap.fits;11.4139;26502;9.35997;0
20180901012400266_HFKVARY-R1_snap.fits;8.15569;26462.4;8.55623;0
20180901012500341_HFKVARY-R1_snap.fits;10.8404;26490.2;8.53593;0
20180901012600415_HFKVARY-R1_snap.fits;12.1304;26525.4;9.063;0
20180901012700490_HFKVARY-R1_snap.fits;12.5331;26499;9.75235;0
20180901012800565_HFKVARY-R1_snap.fits;8.77395;26499;8.18552;0
20180901012900639_HFKVARY-R1_snap.fits;11.7314;26510.7;6.38457;0
20180901013000714_HFKVARY-R1_snap.fits;8.86906;26449.2;9.40546;0
20180901013101130_HFKVARY-R1_met.fits;9.40884;26452.1;77.9898;0.341333
20180901013136458_HFKVARY-R1_met.fits;8.27117;26515.1;22.8811;0.170667
20180901013100789_HFKVARY-R1_snap.fits;11.0319;26523.9;9.03715;0
20180901013203935_HFKVARY-R1_met.fits;7.78588;26482.9;28.0206;0.170667
20180901013214687_HFKVARY-R1_met.fits;14.1728;26509.3;55.6573;0.170667
20180901013200863_HFKVARY-R1_snap.fits;10.9081;26526.9;9.52279;0
20180901013335413_HFKVARY-R1_met.fits;10.1704;26497.6;27.7543;0.170667
20180901013300938_HFKVARY-R1_snap.fits;12.1475;26519.5;8.14555;0
20180901013401013_HFKVARY-R1_snap.fits;7.58241;26449.2;8.85033;0
20180901013527370_HFKVARY-R1_met.fits;10.2191;26528.3;23.2791;0.341333
20180901013501087_HFKVARY-R1_snap.fits;9.24872;26494.6;7.61067;0
20180901013601162_HFKVARY-R1_snap.fits;9.94411;26493.2;7.13373;0
20180901013715573_HFKVARY-R1_met.fits;8.46913;26504.9;27.0429;0.512
20180901013701237_HFKVARY-R1_snap.fits;8.54256;26513.7;8.91553;0
20180901013801311_HFKVARY-R1_snap.fits;8.95057;26471.2;7.06188;0
20180901013901386_HFKVARY-R1_snap.fits;9.84565;26545.9;8.18696;0
20180901014001461_HFKVARY-R1_snap.fits;14.0737;26465.3;11.2471;0
20180901014125258_HFKVARY-R1_met.fits;6.97528;26541.5;14.0446;0.170667
20180901014101535_HFKVARY-R1_snap.fits;9.47752;26529.8;7.8913;0
20180901014204341_HFKVARY-R1_met.fits;9.22765;26507.8;24.9616;0.170667
20180901014201610_HFKVARY-R1_snap.fits;8.4158;26510.7;7.67405;0
20180901014301685_HFKVARY-R1_snap.fits;11.5851;26528.3;9.07539;0
20180901014400906_HFKVARY-R1_met.fits;9.4131;26482.9;33.1764;0.170667
20180901014444255_HFKVARY-R1_met.fits;10.4784;26488.8;31.1248;0.341333
20180901014447157_HFKVARY-R1_met.fits;7.31042;26507.8;20.2081;0.170667
20180901014401759_HFKVARY-R1_snap.fits;9.726;26491.7;7.47114;0
20180901014525045_HFKVARY-R1_met.fits;8.53487;26526.9;21.0319;0.170667
20180901014501834_HFKVARY-R1_snap.fits;9.20057;26500.5;9.75101;0
20180901014601909_HFKVARY-R1_snap.fits;9.64345;26460.9;9.94218;0
20180901014749770_HFKVARY-R1_met.fits;8.64756;26513.7;18.8386;0.341333
20180901014701983_HFKVARY-R1_snap.fits;7.43332;26471.2;5.96672;0
20180901014802058_HFKVARY-R1_snap.fits;9.36734;26504.9;5.47273;0
20180901014914933_HFKVARY-R1_met.fits;9.10661;26507.8;23.0387;0.170667
20180901014926709_HFKVARY-R1_met.fits;8.84992;26502;37.6839;0.341333
20180901014936095_HFKVARY-R1_met.fits;11.6501;26513.7;41.684;0.341333
20180901014902133_HFKVARY-R1_snap.fits;9.69864;26472.7;8.30311;0
20180901015019957_HFKVARY-R1_met.fits;9.29842;26513.7;25.4621;0.170667
20180901015002207_HFKVARY-R1_snap.fits;8.21957;26452.1;6.58068;0
20180901015131978_HFKVARY-R1_met.fits;8.16753;26516.6;75.0399;1.36533
20180901015102282_HFKVARY-R1_snap.fits;5.6667;26477.1;5.59853;0
20180901015202357_HFKVARY-R1_snap.fits;7.33151;26515.1;6.78156;0
20180901015332810_HFKVARY-R1_met.fits;7.49864;26513.7;21.9724;0.170667
20180901015302431_HFKVARY-R1_snap.fits;9.55327;26499;8.27962;0
20180901015402506_HFKVARY-R1_snap.fits;7.44084;26545.9;7.31989;0
20180901015512138_HFKVARY-R1_met.fits;9.49652;26471.2;28.4373;0.170667
20180901015552074_HFKVARY-R1_met.fits;11.0741;26518.1;27.2523;0.170667
20180901015502581_HFKVARY-R1_snap.fits;8.60815;26477.1;7.29661;0
20180901015602655_HFKVARY-R1_snap.fits;10.7662;26500.5;9.03822;0
20180901015704778_HFKVARY-R1_met.fits;7.79864;26504.9;16.7294;0.170667
20180901015702730_HFKVARY-R1_snap.fits;10.7821;26509.3;9.48146;0
20180901015802805_HFKVARY-R1_snap.fits;10.1971;26547.4;7.11329;0
20180901015902879_HFKVARY-R1_snap.fits;10.0523;26545.9;10.1996;0
20180901020013535_HFKVARY-R1_met.fits;11.5515;26534.2;98.188;0.341333
