# file name; noise; peak f.; mag.; duration
20180901040011914_HFKVARY-R1_snap.fits;9.46535;26513.7;11.332;0
20180901040117279_HFKVARY-R1_met.fits;10.3204;26532.7;26.1869;0.170667
20180901040111989_HFKVARY-R1_snap.fits;10.8853;26475.6;7.17399;0
20180901040212063_HFKVARY-R1_snap.fits;17.8998;26488.8;15.0336;0
20180901040311285_HFKVARY-R1_met.fits;8.36476;26484.4;38.6245;0.170667
20180901040331082_HFKVARY-R1_met.fits;9.58977;26459.5;78.6705;0.853333
20180901040312138_HFKVARY-R1_snap.fits;8.51535;26510.7;6.94919;0
20180901040411871_HFKVARY-R1_met.fits;10.2828;26484.4;60.653;0.512
20180901040444127_HFKVARY-R1_met.fits;13.4063;26515.1;74.5222;0.341333
20180901040508021_HFKVARY-R1_met.fits;9.93787;26507.8;32.4472;0.170667
20180901040412213_HFKVARY-R1_snap.fits;10.4875;26491.7;8.82731;0
20180901040555466_HFKVARY-R1_met.fits;8.54396;26506.3;25.3713;0.341333
20180901040512287_HFKVARY-R1_snap.fits;9.32796;26516.6;5.94423;0
20180901040616458_HFKVARY-R1_met.fits;9.29317;26506.3;43.3698;0.341333
20180901040644789_HFKVARY-R1_met.fits;9.77833;26513.7;22.4984;0.341333
20180901040701343_HFKVARY-R1_met.fits;8.76949;26516.6;52.5424;0.341333
20180901040612362_HFKVARY-R1_snap.fits;10.0461;26502;9.45542;0
20180901040712437_HFKVARY-R1_snap.fits;10.4027;26499;9.26961;0
20180901040812511_HFKVARY-R1_snap.fits;9.34674;26528.3;6.15521;0
20180901040920266_HFKVARY-R1_met.fits;9.97859;26502;26.6318;0.853333
20180901040941258_HFKVARY-R1_met.fits;11.3926;26510.7;25.1818;0.341333
20180901040912586_HFKVARY-R1_snap.fits;11.4397;26485.8;9.17251;0
20180901041012661_HFKVARY-R1_snap.fits;10.6863;26471.2;7.42691;0
20180901041139871_HFKVARY-R1_met.fits;8.8366;26535.6;31.006;0.170667
20180901041204959_HFKVARY-R1_met.fits;8.64436;26544.4;36.5083;0.170667
20180901041112735_HFKVARY-R1_snap.fits;11.432;26529.8;6.95115;0
20180901041223391_HFKVARY-R1_met.fits;9.08977;26497.6;30.8293;0.170667
20180901041212810_HFKVARY-R1_snap.fits;8.2129;26472.7;6.32219;0
20180901041325173_HFKVARY-R1_met.fits;9.42788;26516.6;31.8939;0.170667
20180901041312885_HFKVARY-R1_snap.fits;11.1858;26494.6;10.0799;0
20180901041458015_HFKVARY-R1_met.fits;10.4311;26526.9;26.2394;0.341333
20180901041412959_HFKVARY-R1_snap.fits;12.436;26496.1;8.90877;0
20180901041513034_HFKVARY-R1_snap.fits;9.41429;26474.1;8.14988;0
20180901041636831_HFKVARY-R1_met.fits;9.10112;26490.2;26.5502;0.170667
20180901041652703_HFKVARY-R1_met.fits;9.64103;26526.9;25.1579;0.170667
20180901041703626_HFKVARY-R1_met.fits;8.80383;26543;24.3972;0.170667
20180901041613109_HFKVARY-R1_snap.fits;9.25187;26465.3;8.39391;0
20180901041802847_HFKVARY-R1_met.fits;9.98071;26538.6;23.223;0.170667
20180901041713183_HFKVARY-R1_snap.fits;10.9361;26510.7;35.6587;0
20180901041809162_HFKVARY-R1_met.fits;8.75953;26497.6;57.7881;2.73067
20180901041813258_HFKVARY-R1_snap.fits;10.936;26522.5;7.7837;0
20180901041943711_HFKVARY-R1_met.fits;7.4578;26502;17.1612;0.170667
20180901042008970_HFKVARY-R1_met.fits;9.89112;26516.6;30.5875;0.512
20180901041913333_HFKVARY-R1_snap.fits;10.3147;26503.4;6.80076;0
20180901042059317_HFKVARY-R1_met.fits;10.7339;26510.7;28.4227;0.170667
20180901042013407_HFKVARY-R1_snap.fits;11.8691;26504.9;9.08843;0
20180901042144885_HFKVARY-R1_met.fits;13.6124;26510.7;40.5821;0.170667
20180901042205023_HFKVARY-R1_met.fits;10.5741;26526.9;60.6279;0.170667
20180901042113482_HFKVARY-R1_snap.fits;7.7991;26504.9;8.11154;0
20180901042213557_HFKVARY-R1_snap.fits;10.1365;26449.2;9.33306;0
20180901042339914_HFKVARY-R1_met.fits;8.00219;26494.6;19.9208;0.170667
20180901042359199_HFKVARY-R1_met.fits;10.0094;26500.5;34.1868;0.341333
20180901042313631_HFKVARY-R1_snap.fits;10.0261;26488.8;9.09412;0
20180901042413706_HFKVARY-R1_snap.fits;9.78812;26502;8.04452;0
20180901042517535_HFKVARY-R1_met.fits;10.7427;26547.4;31.4924;0.170667
20180901042513781_HFKVARY-R1_snap.fits;9.94717;26537.1;9.28985;0
20180901042611466_HFKVARY-R1_met.fits;9.51458;26449.2;21.2178;0.170667
20180901042613855_HFKVARY-R1_snap.fits;9.61869;26490.2;8.67508;0
20180901042759839_HFKVARY-R1_met.fits;7.79226;26499;44.3489;0.341333
20180901042713930_HFKVARY-R1_snap.fits;9.52958;26475.6;7.19814;0
20180901042835167_HFKVARY-R1_met.fits;8.32634;26502;26.1401;0.682667
20180901042814005_HFKVARY-R1_snap.fits;7.35009;26531.2;7.64989;0
20180901042950261_HFKVARY-R1_met.fits;9.99744;26500.5;29.6535;0.170667
20180901042914079_HFKVARY-R1_snap.fits;10.9733;26531.2;8.29475;0
20180901043014154_HFKVARY-R1_snap.fits;10.128;26510.7;9.13168;0
20180901043114229_HFKVARY-R1_snap.fits;10.1975;26450.7;7.50702;0
20180901043225738_HFKVARY-R1_met.fits;6.76691;26504.9;28.6069;0.170667
20180901043302773_HFKVARY-R1_met.fits;8.47904;26544.4;20.0454;0.341333
20180901043214303_HFKVARY-R1_snap.fits;10.0859;26537.1;12.5366;0
20180901043314378_HFKVARY-R1_snap.fits;8.26295;26502;6.12775;0
20180901043414453_HFKVARY-R1_snap.fits;9.03775;26512.2;8.66188;0
20180901043512479_HFKVARY-R1_met.fits;9.93106;26485.8;27.3748;0.170667
20180901043516575_HFKVARY-R1_met.fits;8.71359;26484.4;18.3617;0.170667
20180901043610335_HFKVARY-R1_met.fits;8.08766;26513.7;34.1537;0.170667
20180901043514527_HFKVARY-R1_snap.fits;11.0802;26526.9;7.07915;0
20180901043614602_HFKVARY-R1_snap.fits;8.02807;26537.1;9.58869;0
20180901043737034_HFKVARY-R1_met.fits;10.1477;26481.4;50.7893;6.99733
20180901043756661_HFKVARY-R1_met.fits;11.2698;26516.6;45.9586;0.341333
20180901043714677_HFKVARY-R1_snap.fits;10.4493;26516.6;9.7004;0
20180901043830965_HFKVARY-R1_met.fits;10.6121;26525.4;26.1157;0.341333
20180901043848714_HFKVARY-R1_met.fits;10.7389;26500.5;30.5072;0.341333
20180901043853834_HFKVARY-R1_met.fits;8.0968;26519.5;37.51;0.170667
20180901043904927_HFKVARY-R1_met.fits;11.6275;26510.7;23.3117;0.170667
20180901043814751_HFKVARY-R1_snap.fits;8.33639;26502;8.96434;0
20180901043917386_HFKVARY-R1_met.fits;9.09039;26515.1;22.0735;0.170667
20180901043925919_HFKVARY-R1_met.fits;9.15886;26519.5;18.5595;0.170667
20180901043914826_HFKVARY-R1_snap.fits;8.6945;26516.6;8.63416;0
20180901044037599_HFKVARY-R1_met.fits;9.07854;26519.5;32.7705;0.341333
20180901044059957_HFKVARY-R1_met.fits;9.1307;26526.9;66.7831;0.170667
20180901044014901_HFKVARY-R1_snap.fits;7.10085;26453.6;6.46537;0
20180901044132725_HFKVARY-R1_met.fits;9.1678;26522.5;30.8808;0.341333
20180901044150815_HFKVARY-R1_met.fits;12.499;26499;79.6702;0.341333
20180901044210954_HFKVARY-R1_met.fits;9.03811;26484.4;19.5295;0.170667
20180901044114975_HFKVARY-R1_snap.fits;10.15;26532.7;8.30581;0
20180901044215050_HFKVARY-R1_snap.fits;8.44879;26521;8.41512;0
20180901044320074_HFKVARY-R1_met.fits;10.0239;26540;31.5099;0.170667
20180901044315125_HFKVARY-R1_snap.fits;9.7318;26455.1;11.8934;0
20180901044415199_HFKVARY-R1_snap.fits;10.1541;26496.1;9.7554;0
20180901044518858_HFKVARY-R1_met.fits;9.81832;26480;27.7536;3.41333
20180901044528757_HFKVARY-R1_met.fits;8.36782;26521;46.1562;0.170667
20180901044515274_HFKVARY-R1_snap.fits;10.5649;26475.6;7.17416;0
20180901044629002_HFKVARY-R1_met.fits;8.54226;26503.4;17.6008;0.170667
20180901044615349_HFKVARY-R1_snap.fits;10.6476;26484.4;9.06133;0
20180901044741535_HFKVARY-R1_met.fits;13.0284;26497.6;113.437;0.341333
20180901044715423_HFKVARY-R1_snap.fits;8.25073;26547.4;10.8579;0
20180901044850143_HFKVARY-R1_met.fits;11.4035;26497.6;29.979;0.341333
20180901044815498_HFKVARY-R1_snap.fits;9.59699;26484.4;7.06594;0
20180901044915573_HFKVARY-R1_snap.fits;10.2481;26500.5;7.58712;0
20180901045030154_HFKVARY-R1_met.fits;7.75368;26487.3;20.4598;1.70667
20180901045050805_HFKVARY-R1_met.fits;9.52923;26494.6;31.7195;0.170667
20180901045015647_HFKVARY-R1_snap.fits;10.8889;26487.3;8.97397;0
20180901045113162_HFKVARY-R1_met.fits;10.1444;26494.6;38.709;0.341333
20180901045151391_HFKVARY-R1_met.fits;10.106;26518.1;31.5344;0.170667
20180901045156511_HFKVARY-R1_met.fits;11.3634;26494.6;29.7473;0.341333
20180901045115722_HFKVARY-R1_snap.fits;8.95306;26494.6;7.34592;0
20180901045215797_HFKVARY-R1_snap.fits;10.2141;26496.1;15.0029;0
20180901045323210_HFKVARY-R1_met.fits;8.85125;26521;28.4603;0.170667
20180901045315871_HFKVARY-R1_snap.fits;9.63576;26468.3;6.71673;0
20180901045415946_HFKVARY-R1_snap.fits;9.22468;26487.3;6.7269;0
20180901045516021_HFKVARY-R1_snap.fits;12.4295;26497.6;9.10089;0
20180901045616095_HFKVARY-R1_snap.fits;8.47751;26491.7;8.12957;0
20180901045734090_HFKVARY-R1_met.fits;9.5275;26477.1;30.8666;0.341333
20180901045716170_HFKVARY-R1_snap.fits;7.37496;26516.6;6.83878;0
20180901045847647_HFKVARY-R1_met.fits;8.92266;26500.5;30.5361;0.341333
20180901045856693_HFKVARY-R1_met.fits;8.33529;26516.6;18.4224;0.170667
20180901045816245_HFKVARY-R1_snap.fits;10.232;26453.6;6.92831;0
20180901045924682_HFKVARY-R1_met.fits;8.75483;26494.6;25.4957;0.170667
20180901045916319_HFKVARY-R1_snap.fits;9.15145;26537.1;9.58147;0
20180901050031413_HFKVARY-R1_met.fits;9.92691;26547.4;33.1348;7.33867
