# file name; noise; peak f.; mag.; duration
20180901100038794_HFKVARY-R1_snap.fits;9.76033;26478.5;11.8723;0
20180901100138869_HFKVARY-R1_snap.fits;10.7108;26466.8;7.07106;0
20180901100238943_HFKVARY-R1_snap.fits;9.17731;26468.3;7.94559;0
20180901100339018_HFKVARY-R1_snap.fits;6.56175;26477.1;9.88383;0
20180901100526709_HFKVARY-R1_met.fits;10.94;26469.7;27.7083;0.170667
20180901100439093_HFKVARY-R1_snap.fits;11.5745;26477.1;8.44601;0
20180901100551967_HFKVARY-R1_met.fits;11.4267;26459.5;47.826;0.170667
20180901100631903_HFKVARY-R1_met.fits;6.20302;26471.2;16.5319;0.170667
20180901100539167_HFKVARY-R1_snap.fits;7.43352;26455.1;7.73844;0
20180901100645386_HFKVARY-R1_met.fits;14.8039;26494.6;36.5475;0.170667
20180901100639242_HFKVARY-R1_snap.fits;15.5062;26469.7;8.6699;0
20180901100755701_HFKVARY-R1_met.fits;15.4737;26540;39.3018;1.024
20180901100739317_HFKVARY-R1_snap.fits;10.343;26500.5;8.05631;0
20180901100856287_HFKVARY-R1_met.fits;10.2833;26496.1;50.1666;0.341333
20180901100839391_HFKVARY-R1_snap.fits;17.7182;26525.4;13.6651;0
20180901100939466_HFKVARY-R1_snap.fits;11.8834;26478.5;9.53685;0
20180901101039541_HFKVARY-R1_snap.fits;15.4499;26487.3;13.8204;0
20180901101139615_HFKVARY-R1_snap.fits;12.8328;26494.6;16.235;0
20180901101259829_HFKVARY-R1_met.fits;13.8151;26481.4;28.4833;0.512
20180901101239690_HFKVARY-R1_snap.fits;14.7437;26544.4;11.3998;0
20180901101339765_HFKVARY-R1_snap.fits;21.2185;26540;11.4364;0
20180901101526773_HFKVARY-R1_met.fits;13.3227;26455.1;86.6663;0.341333
20180901101439839_HFKVARY-R1_snap.fits;14.1267;26465.3;18.3669;0
20180901101545887_HFKVARY-R1_met.fits;17.4416;26497.6;52.9331;0.170667
20180901101539914_HFKVARY-R1_snap.fits;17.4705;26529.8;16.3237;0
20180901101732042_HFKVARY-R1_met.fits;12.0437;26521;32.4845;0.170667
20180901101639989_HFKVARY-R1_snap.fits;17.0735;26515.1;12.8873;0
20180901101740063_HFKVARY-R1_snap.fits;20.3601;26516.6;16.8421;0
20180901101856181_HFKVARY-R1_met.fits;17.9936;26475.6;37.0712;0.170667
20180901101840138_HFKVARY-R1_snap.fits;19.1851;26460.9;16.5985;0
20180901101940213_HFKVARY-R1_snap.fits;18.6939;26499;17.6096;0
20180901102119541_HFKVARY-R1_met.fits;15.7602;26456.5;52.3318;0.170667
20180901102040287_HFKVARY-R1_snap.fits;17.2383;26525.4;11.5784;0
20180901102140362_HFKVARY-R1_snap.fits;18.0244;26538.6;15.1504;0
20180901102240437_HFKVARY-R1_snap.fits;19.319;26506.3;17.3034;0
20180901102412085_HFKVARY-R1_met.fits;19.3752;26485.8;40.1197;0.341333
20180901102340511_HFKVARY-R1_snap.fits;18.0138;26465.3;18.4233;0
20180901102451679_HFKVARY-R1_met.fits;16.9134;26493.2;34.3492;0.170667
20180901102530933_HFKVARY-R1_met.fits;12.2321;26547.4;24.5242;0.170667
20180901102440586_HFKVARY-R1_snap.fits;19.8017;26503.4;15.1418;0
20180901102604725_HFKVARY-R1_met.fits;16.7342;26456.5;35.6116;0.853333
20180901102540661_HFKVARY-R1_snap.fits;16.5808;26488.8;16.2826;0
20180901102704970_HFKVARY-R1_met.fits;19.4937;26485.8;39.3634;0.170667
20180901102640735_HFKVARY-R1_snap.fits;18.4958;26547.4;14.5197;0
20180901102740810_HFKVARY-R1_snap.fits;21.0831;26453.6;14.3342;0
20180901102838666_HFKVARY-R1_met.fits;22.5387;26493.2;71.809;0.341333
20180901102844469_HFKVARY-R1_met.fits;20.657;26496.1;72.0879;0.341333
20180901102840885_HFKVARY-R1_snap.fits;15.1721;26485.8;11.871;0
20180901102958538_HFKVARY-R1_met.fits;18.1744;26487.3;52.7641;0.341333
20180901102940959_HFKVARY-R1_snap.fits;16.8361;26518.1;21.0081;0
20180901103041034_HFKVARY-R1_snap.fits;21.5273;26493.2;19.7205;0
20180901103141109_HFKVARY-R1_snap.fits;22.1978;26480;18.3736;0
20180901103241183_HFKVARY-R1_snap.fits;21.7161;26453.6;16.2362;0
20180901103341258_HFKVARY-R1_snap.fits;20.0028;26522.5;15.825;0
20180901103441333_HFKVARY-R1_snap.fits;22.1933;26458;21.3893;0
20180901103541407_HFKVARY-R1_snap.fits;22.5881;26490.2;17.9758;0
20180901103641482_HFKVARY-R1_snap.fits;25.7884;26474.1;23.87;0
20180901103748895_HFKVARY-R1_met.fits;19.2213;26499;49.8496;0.341333
20180901103741557_HFKVARY-R1_snap.fits;18.8283;26497.6;11.7688;0
20180901103841631_HFKVARY-R1_snap.fits;18.8932;26478.5;52.0493;0
20180901103939999_HFKVARY-R1_met.fits;18.8932;26478.5;52.0493;0.341333
20180901103941706_HFKVARY-R1_snap.fits;24.8859;26487.3;20.7873;0
20180901104041781_HFKVARY-R1_snap.fits;26.3458;26499;18.8408;0
20180901104141855_HFKVARY-R1_snap.fits;21.1749;26463.9;15.6002;0
20180901104241930_HFKVARY-R1_snap.fits;15.6143;26526.9;18.69;0
20180901104342005_HFKVARY-R1_snap.fits;19.928;26484.4;18.4391;0
20180901104442079_HFKVARY-R1_snap.fits;20.4195;26523.9;17.534;0
20180901104542154_HFKVARY-R1_snap.fits;17.3011;26497.6;15.4707;0
20180901104642229_HFKVARY-R1_snap.fits;18.2274;26497.6;16.2924;0
20180901104742303_HFKVARY-R1_snap.fits;15.4457;26474.1;15.4861;0
20180901104936309_HFKVARY-R1_met.fits;20.4569;26497.6;55.8069;0.341333
20180901104842378_HFKVARY-R1_snap.fits;18.4169;26480;16.2746;0
20180901104951498_HFKVARY-R1_met.fits;18.2983;26537.1;99.6538;0.341333
20180901104942453_HFKVARY-R1_snap.fits;20.4942;26503.4;17.1278;0
20180901105046111_HFKVARY-R1_met.fits;18.9132;26481.4;75.5579;0.170667
20180901105042527_HFKVARY-R1_snap.fits;18.676;26522.5;12.2776;0
20180901105142602_HFKVARY-R1_snap.fits;16.0448;26474.1;10.3726;0
20180901105309642_HFKVARY-R1_met.fits;20.8916;26493.2;68.9605;0.170667
20180901105242677_HFKVARY-R1_snap.fits;19.4287;26455.1;18.8857;0
20180901105356746_HFKVARY-R1_met.fits;20.9272;26477.1;67.655;0.341333
20180901105342751_HFKVARY-R1_snap.fits;19.2586;26540;19.4305;0
20180901105526517_HFKVARY-R1_met.fits;16.9365;26481.4;44.8641;0.341333
20180901105535050_HFKVARY-R1_met.fits;22.4587;26509.3;59.0947;0.341333
20180901105442826_HFKVARY-R1_snap.fits;19.7161;26455.1;14.1673;0
20180901105611743_HFKVARY-R1_met.fits;21.908;26499;50.0375;0.341333
20180901105542901_HFKVARY-R1_snap.fits;19.7247;26510.7;18.3616;0
20180901105707039_HFKVARY-R1_met.fits;19.7907;26500.5;46.4208;0.341333
20180901105642975_HFKVARY-R1_snap.fits;17.0659;26459.5;18.1665;0
20180901105753973_HFKVARY-R1_met.fits;15.8477;26482.9;137.275;0.341333
20180901105817525_HFKVARY-R1_met.fits;24.2467;26503.4;50.0549;0.170667
20180901105743050_HFKVARY-R1_snap.fits;17.9433;26499;19.6698;0
20180901105846879_HFKVARY-R1_met.fits;30.2136;26521;74.1558;0.170667
20180901105843125_HFKVARY-R1_snap.fits;19.958;26453.6;17.4783;0
20180901105950197_HFKVARY-R1_met.fits;25.8567;26547.4;57.2532;0.341333
20180901105943199_HFKVARY-R1_snap.fits;20.8847;26523.9;18.5575;0
20180901110046858_HFKVARY-R1_met.fits;19.7467;26496.1;57.0579;0.170667
