# file name; noise; peak f.; mag.; duration
20180901230036959_HFKVARY-R1_snap.fits;16.1623;26525.4;21.892;0
20180901230208949_HFKVARY-R1_met.fits;17.426;26459.5;221.94;1.536
20180901230215263_HFKVARY-R1_met.fits;17.9145;26526.9;48.369;0.170667
20180901230137034_HFKVARY-R1_snap.fits;14.4864;26459.5;10.1894;0
20180901230237109_HFKVARY-R1_snap.fits;17.4499;26535.6;17.0754;0
20180901230337183_HFKVARY-R1_snap.fits;23.8314;26488.8;18.7294;0
20180901230437258_HFKVARY-R1_snap.fits;25.4255;26512.2;14.9537;0
20180901230627679_HFKVARY-R1_met.fits;25.2324;26504.9;57.6008;0.512
20180901230537333_HFKVARY-R1_snap.fits;23.521;26494.6;21.0757;0
20180901230654986_HFKVARY-R1_met.fits;19.8702;26493.2;96.5969;0.341333
20180901230718026_HFKVARY-R1_met.fits;20.635;26504.9;53.5703;0.341333
20180901230637407_HFKVARY-R1_snap.fits;15.7377;26462.4;14.8285;0
20180901230803935_HFKVARY-R1_met.fits;18.3892;26502;47.0073;0.170667
20180901230737482_HFKVARY-R1_snap.fits;18.6085;26469.7;17.1714;0
20180901230849674_HFKVARY-R1_met.fits;16.9056;26515.1;39.0282;0.170667
20180901230837557_HFKVARY-R1_snap.fits;20.3245;26499;16.2326;0
20180901231011423_HFKVARY-R1_met.fits;16.6571;26452.1;141.399;0.341333
20180901230937631_HFKVARY-R1_snap.fits;21.9512;26499;13.1001;0
20180901231105695_HFKVARY-R1_met.fits;12.1874;26490.2;49.6713;0.170667
20180901231037706_HFKVARY-R1_snap.fits;12.7635;26458;13.6553;0
20180901231214133_HFKVARY-R1_met.fits;18.2164;26471.2;86.4721;0.512
20180901231137781_HFKVARY-R1_snap.fits;16.7587;26475.6;15.3501;0
20180901231237855_HFKVARY-R1_snap.fits;15.9856;26544.4;13.5604;0
20180901231337930_HFKVARY-R1_snap.fits;14.1185;26526.9;13.7245;0
20180901231440053_HFKVARY-R1_met.fits;21.3618;26449.2;98.2037;0.341333
20180901231438005_HFKVARY-R1_snap.fits;20.0769;26459.5;20.5669;0
20180901231627402_HFKVARY-R1_met.fits;15.249;26488.8;32.4145;0.170667
20180901231538079_HFKVARY-R1_snap.fits;17.7487;26522.5;19.9141;0
20180901231638154_HFKVARY-R1_snap.fits;15.0471;26472.7;10.2606;0
20180901231738229_HFKVARY-R1_snap.fits;20.1065;26510.7;17.6143;0
20180901231838303_HFKVARY-R1_snap.fits;22.5603;26466.8;20.8833;0
20180901231938378_HFKVARY-R1_snap.fits;19.1104;26497.6;16.1393;0
20180901232038453_HFKVARY-R1_snap.fits;18.3194;26538.6;21.3924;0
20180901232138527_HFKVARY-R1_snap.fits;18.6949;26512.2;10.2748;0
20180901232325194_HFKVARY-R1_met.fits;23.1582;26506.3;81.2267;0.341333
20180901232238602_HFKVARY-R1_snap.fits;18.9756;26529.8;24.9519;0
20180901232338677_HFKVARY-R1_snap.fits;22.411;26519.5;16.7518;0
20180901232438751_HFKVARY-R1_snap.fits;18.1175;26493.2;21.7866;0
20180901232538826_HFKVARY-R1_snap.fits;22.9119;26510.7;18.9796;0
20180901232638901_HFKVARY-R1_snap.fits;19.6868;26519.5;20.2438;0
20180901232759114_HFKVARY-R1_met.fits;24.2423;26485.8;141.526;0.512
20180901232831541_HFKVARY-R1_met.fits;17.943;26487.3;38.328;0.341333
20180901232738975_HFKVARY-R1_snap.fits;21.406;26485.8;12.0441;0
20180901232839050_HFKVARY-R1_snap.fits;19.19;26460.9;15.061;0
20180901232939125_HFKVARY-R1_snap.fits;18.2068;26462.4;15.5233;0
20180901233039199_HFKVARY-R1_snap.fits;24.2266;26456.5;22.1863;0
20180901233139274_HFKVARY-R1_snap.fits;22.0146;26472.7;22.2692;0
20180901233239349_HFKVARY-R1_snap.fits;22.1622;26480;13.1941;0
20180901233339423_HFKVARY-R1_snap.fits;20.6314;26535.6;20.9666;0
20180901233439498_HFKVARY-R1_snap.fits;19.209;26449.2;17.8173;0
20180901233539573_HFKVARY-R1_snap.fits;22.4372;26452.1;14.8062;0
20180901233658591_HFKVARY-R1_met.fits;23.46;26478.5;87.7083;0.341333
20180901233639647_HFKVARY-R1_snap.fits;25.3006;26496.1;19.7999;0
20180901233738698_HFKVARY-R1_met.fits;20.7687;26513.7;57.3633;0.341333
20180901233739722_HFKVARY-R1_snap.fits;20.695;26510.7;18.4065;0
20180901233839797_HFKVARY-R1_snap.fits;22.8103;26534.2;23.8623;0
20180901233939871_HFKVARY-R1_snap.fits;20.2603;26544.4;16.6986;0
20180901234039946_HFKVARY-R1_snap.fits;25.71;26460.9;24.0312;0
20180901234140021_HFKVARY-R1_snap.fits;25.7291;26481.4;19.9089;0
20180901234332319_HFKVARY-R1_met.fits;20.3657;26475.6;44.3092;0.170667
20180901234240095_HFKVARY-R1_snap.fits;17.84;26453.6;16.0816;0
20180901234340170_HFKVARY-R1_snap.fits;26.7219;26487.3;23.1628;0
20180901234440245_HFKVARY-R1_snap.fits;18.6751;26545.9;15.8436;0
20180901234540319_HFKVARY-R1_snap.fits;24.7982;26518.1;18.4385;0
20180901234640394_HFKVARY-R1_snap.fits;27.1958;26466.8;15.8922;0
20180901234744906_HFKVARY-R1_met.fits;21.5912;26502;113.831;0.341333
20180901234740469_HFKVARY-R1_snap.fits;22.3978;26482.9;22.1394;0
20180901234840543_HFKVARY-R1_snap.fits;26.608;26458;25.3578;0
20180901234948981_HFKVARY-R1_met.fits;16.3333;26475.6;128.225;0.512
20180901235010485_HFKVARY-R1_met.fits;23.8426;26506.3;73.2016;0.512
20180901234940618_HFKVARY-R1_snap.fits;23.0176;26493.2;22.7878;0
20180901235040693_HFKVARY-R1_snap.fits;21.504;26504.9;19.1274;0
20180901235140767_HFKVARY-R1_snap.fits;26.5259;26544.4;20.3637;0
20180901235240842_HFKVARY-R1_snap.fits;26.831;26469.7;21.8505;0
20180901235340917_HFKVARY-R1_snap.fits;23.1361;26465.3;18.22;0
20180901235510858_HFKVARY-R1_met.fits;20.8036;26449.2;152.663;0.170667
20180901235440991_HFKVARY-R1_snap.fits;28.8737;26504.9;20.6764;0
20180901235541066_HFKVARY-R1_snap.fits;23.7517;26460.9;14.9426;0
20180901235641141_HFKVARY-R1_snap.fits;25.5339;26460.9;25.9043;0
20180901235750431_HFKVARY-R1_met.fits;20.5837;26509.3;44.3025;0.341333
20180901235755381_HFKVARY-R1_met.fits;22.7023;26496.1;54.7062;0.512
20180901235741215_HFKVARY-R1_snap.fits;22.7486;26452.1;19.0552;0
20180901235841290_HFKVARY-R1_snap.fits;28.605;26500.5;24.407;0
20180902000018741_HFKVARY-R1_met.fits;24.6195;26516.6;54.442;0.170667
20180901235941365_HFKVARY-R1_snap.fits;25.5322;26535.6;17.2893;0
