# file name; noise; peak f.; mag.; duration
20180901050055477_HFKVARY-R1_met.fits;7.43412;26506.3;24.6765;0.170667
20180901050016394_HFKVARY-R1_snap.fits;7.8918;26497.6;9.20819;0
20180901050123125_HFKVARY-R1_met.fits;8.53432;26507.8;26.0766;0.170667
20180901050143263_HFKVARY-R1_met.fits;11.1268;26499;83.4562;0.341333
20180901050206303_HFKVARY-R1_met.fits;8.3579;26516.6;25.4711;0.170667
20180901050116469_HFKVARY-R1_snap.fits;8.25767;26453.6;6.24092;0
20180901050216543_HFKVARY-R1_snap.fits;8.79562;26475.6;7.45821;0
20180901050319007_HFKVARY-R1_met.fits;8.72962;26513.7;27.9516;0.170667
20180901050337098_HFKVARY-R1_met.fits;11.9451;26496.1;28.174;0.170667
20180901050348533_HFKVARY-R1_met.fits;10.6615;26463.9;53.705;0.341333
20180901050403210_HFKVARY-R1_met.fits;11.804;26521;255.767;0.341333
20180901050316618_HFKVARY-R1_snap.fits;10.6599;26528.3;11.128;0
20180901050443999_HFKVARY-R1_met.fits;8.26426;26497.6;23.2945;0.170667
20180901050454581_HFKVARY-R1_met.fits;7.72722;26496.1;19.4833;0.170667
20180901050416693_HFKVARY-R1_snap.fits;8.46632;26472.7;6.79513;0
20180901050538101_HFKVARY-R1_met.fits;6.86627;26540;27.8711;0.170667
20180901050542879_HFKVARY-R1_met.fits;8.38196;26491.7;56.9938;0.341333
20180901050516767_HFKVARY-R1_snap.fits;7.43227;26491.7;7.87386;0
20180901050629471_HFKVARY-R1_met.fits;9.35803;26494.6;41.4136;0.341333
20180901050645685_HFKVARY-R1_met.fits;8.21332;26507.8;52.3202;0.341333
20180901050616842_HFKVARY-R1_snap.fits;9.04883;26535.6;7.76449;0
20180901050811359_HFKVARY-R1_met.fits;7.90907;26499;122.708;0.341333
20180901050716917_HFKVARY-R1_snap.fits;9.40438;26523.9;8.35612;0
20180901050846005_HFKVARY-R1_met.fits;8.78168;26525.4;40.8479;0.341333
20180901050816991_HFKVARY-R1_snap.fits;9.72334;26521;7.45224;0
20180901050940959_HFKVARY-R1_met.fits;12.1787;26545.9;36.1207;0.170667
20180901050948981_HFKVARY-R1_met.fits;9.08209;26475.6;53.3707;1.024
20180901050917066_HFKVARY-R1_snap.fits;9.28965;26453.6;9.44863;0
20180901051017141_HFKVARY-R1_snap.fits;7.56519;26449.2;6.62838;0
20180901051206026_HFKVARY-R1_met.fits;7.29676;26515.1;14.8962;0.170667
20180901051117215_HFKVARY-R1_snap.fits;6.16801;26490.2;7.83455;0
20180901051226165_HFKVARY-R1_met.fits;6.6983;26488.8;31.3075;0.341333
20180901051250058_HFKVARY-R1_met.fits;8.19125;26490.2;27.7262;0.341333
20180901051254495_HFKVARY-R1_met.fits;11.4839;26523.9;27.624;0.170667
20180901051217290_HFKVARY-R1_snap.fits;7.09386;26522.5;6.9676;0
20180901051317365_HFKVARY-R1_snap.fits;7.08413;26484.4;6.20907;0
20180901051425461_HFKVARY-R1_met.fits;10.3033;26496.1;32.8796;0.682667
20180901051431946_HFKVARY-R1_met.fits;6.29873;26519.5;26.0726;0.512
20180901051434847_HFKVARY-R1_met.fits;5.7256;26504.9;14.4835;0.170667
20180901051508469_HFKVARY-R1_met.fits;105.714;26545.9;233.524;1.36533
20180901051512565_HFKVARY-R1_met.fits;40.0117;26534.2;82.5007;1.024
20180901051417439_HFKVARY-R1_snap.fits;8.67154;26478.5;7.48476;0
20180901051529290_HFKVARY-R1_met.fits;78.1793;26518.1;184.3;0.853333
20180901051539871_HFKVARY-R1_met.fits;9.22963;26526.9;23.0226;0.170667
20180901051611445_HFKVARY-R1_met.fits;10.6512;26488.8;77.1594;0.341333
20180901051517514_HFKVARY-R1_snap.fits;8.79298;26504.9;7.46169;0
20180901051615029_HFKVARY-R1_met.fits;7.93653;26532.7;17.5745;0.341333
20180901051631583_HFKVARY-R1_met.fits;64.1468;26544.4;167.021;1.36533
20180901051641823_HFKVARY-R1_met.fits;8.98764;26502;29.4359;0.170667
20180901051647967_HFKVARY-R1_met.fits;9.63963;26516.6;20.763;1.024
20180901051705375_HFKVARY-R1_met.fits;6.90368;26537.1;14.2457;0.341333
20180901051617589_HFKVARY-R1_snap.fits;9.00222;26478.5;7.7044;0
20180901051717663_HFKVARY-R1_snap.fits;7.69158;26478.5;6.87688;0
20180901051905354_HFKVARY-R1_met.fits;8.80522;26488.8;23.2565;0.512
20180901051817738_HFKVARY-R1_snap.fits;10.0136;26450.7;7.40941;0
20180901051953653_HFKVARY-R1_met.fits;7.89075;26509.3;33.3511;0.341333
20180901051917813_HFKVARY-R1_snap.fits;5.61142;26474.1;5.39342;0
20180901052017887_HFKVARY-R1_snap.fits;8.09323;26494.6;5.78171;0
20180901052145610_HFKVARY-R1_met.fits;6.89635;26507.8;21.9595;0.170667
20180901052117962_HFKVARY-R1_snap.fits;6.44532;26482.9;7.55203;0
20180901052253365_HFKVARY-R1_met.fits;7.4208;26541.5;20.7199;0.170667
20180901052258655_HFKVARY-R1_met.fits;6.47588;26494.6;13.9132;0.341333
20180901052218037_HFKVARY-R1_snap.fits;7.78039;26472.7;7.4787;0
20180901052318111_HFKVARY-R1_snap.fits;7.99802;26534.2;6.41256;0
20180901052418186_HFKVARY-R1_snap.fits;7.26246;26534.2;7.53509;0
20180901052607071_HFKVARY-R1_met.fits;7.44716;26519.5;40.3647;0.512
20180901052518261_HFKVARY-R1_snap.fits;7.02958;26480;5.53775;0
20180901052654346_HFKVARY-R1_met.fits;7.80502;26518.1;23.2439;0.170667
20180901052618335_HFKVARY-R1_snap.fits;6.91442;26478.5;6.06275;0
20180901052725749_HFKVARY-R1_met.fits;5.66256;26541.5;12.4728;0.170667
20180901052805855_HFKVARY-R1_met.fits;7.77443;26491.7;30.8629;0.341333
20180901052718410_HFKVARY-R1_snap.fits;7.40346;26471.2;5.76043;0
20180901052818485_HFKVARY-R1_snap.fits;6.93438;26458;6.52005;0
20180901052918559_HFKVARY-R1_snap.fits;7.39579;26499;6.5979;0
20180901053018122_HFKVARY-R1_met.fits;5.73944;26509.3;23.7182;0.341333
20180901053018634_HFKVARY-R1_snap.fits;7.26722;26502;4.12411;0
20180901053137311_HFKVARY-R1_met.fits;6.58239;26509.3;15.9933;0.170667
20180901053150282_HFKVARY-R1_met.fits;5.96927;26509.3;20.5923;0.170667
20180901053200863_HFKVARY-R1_met.fits;5.62076;26504.9;16.9674;0.170667
20180901053206495_HFKVARY-R1_met.fits;5.59672;26512.2;17.7466;0.170667
20180901053212981_HFKVARY-R1_met.fits;5.50877;26537.1;12.8327;0.341333
20180901053118709_HFKVARY-R1_snap.fits;5.70111;26496.1;5.96095;0
20180901053218783_HFKVARY-R1_snap.fits;5.65052;26537.1;4.2766;0
20180901053316810_HFKVARY-R1_met.fits;5.73015;26515.1;21.2967;0.170667
20180901053323295_HFKVARY-R1_met.fits;5.86313;26504.9;12.2573;0.170667
20180901053349578_HFKVARY-R1_met.fits;4.98401;26522.5;12.9936;0.170667
20180901053354357_HFKVARY-R1_met.fits;6.02391;26538.6;12.9683;0.170667
20180901053318858_HFKVARY-R1_snap.fits;5.76539;26482.9;5.14101;0
20180901053439413_HFKVARY-R1_met.fits;5.4246;26534.2;12.2516;0.170667
20180901053514741_HFKVARY-R1_met.fits;5.75786;26518.1;19.3046;0.341333
20180901053418933_HFKVARY-R1_snap.fits;5.36781;26531.2;4.05624;0
20180901053529247_HFKVARY-R1_met.fits;4.77978;26499;23.1588;0.682667
20180901053534367_HFKVARY-R1_met.fits;5.38874;26507.8;14.2465;0.170667
20180901053604575_HFKVARY-R1_met.fits;5.60706;26543;14.6476;0.170667
20180901053519007_HFKVARY-R1_snap.fits;4.40495;26503.4;3.86302;0
20180901053626250_HFKVARY-R1_met.fits;5.09958;26509.3;15.8085;0.341333
20180901053707893_HFKVARY-R1_met.fits;4.78468;26487.3;24.2689;0.682667
20180901053619082_HFKVARY-R1_snap.fits;4.91271;26472.7;5.34722;0
20180901053735882_HFKVARY-R1_met.fits;5.07372;26516.6;26.1088;0.341333
20180901053738613_HFKVARY-R1_met.fits;5.27747;26494.6;12.332;0.170667
20180901053719157_HFKVARY-R1_snap.fits;5.44206;26480;5.63936;0
20180901053818719_HFKVARY-R1_met.fits;5.74419;26503.4;44.285;0.341333
20180901053835786_HFKVARY-R1_met.fits;6.83582;26491.7;22.829;0.512
20180901053846879_HFKVARY-R1_met.fits;4.6303;26488.8;10.9541;1.70667
20180901053852511_HFKVARY-R1_met.fits;5.08177;26506.3;11.2937;0.170667
20180901053819231_HFKVARY-R1_snap.fits;4.32848;26480;3.95849;0
20180901053926474_HFKVARY-R1_met.fits;5.40131;26484.4;13.6615;0.341333
20180901053936714_HFKVARY-R1_met.fits;4.494;26503.4;17.5819;2.048
20180901053950026_HFKVARY-R1_met.fits;5.58425;26490.2;11.601;0.341333
20180901054010506_HFKVARY-R1_met.fits;4.57429;26488.8;11.1707;0.170667
20180901053919306_HFKVARY-R1_snap.fits;4.95612;26478.5;4.65453;0
20180901054029621_HFKVARY-R1_met.fits;4.78183;26493.2;11.0723;0.341333
20180901054035935_HFKVARY-R1_met.fits;4.42105;26491.7;10.0735;0.170667
20180901054059829_HFKVARY-R1_met.fits;6.20394;26513.7;48.169;0.341333
20180901054110922_HFKVARY-R1_met.fits;5.01719;26491.7;21.6256;0.682667
20180901054019381_HFKVARY-R1_snap.fits;8.03594;26478.5;9.13702;0
20180901054120309_HFKVARY-R1_met.fits;5.81091;26465.3;16.4785;0.170667
20180901054157173_HFKVARY-R1_met.fits;5.13321;26482.9;18.394;0.341333
20180901054119455_HFKVARY-R1_snap.fits;4.95688;26535.6;4.57431;0
20180901054218506_HFKVARY-R1_met.fits;4.69537;26537.1;10.7975;0.341333
20180901054225162_HFKVARY-R1_met.fits;5.50053;26506.3;11.3071;1.70667
20180901054257759_HFKVARY-R1_met.fits;4.86434;26494.6;21.2326;0.341333
20180901054219530_HFKVARY-R1_snap.fits;7.00756;26543;7.88058;0
20180901054318410_HFKVARY-R1_met.fits;6.85388;26535.6;17.6277;2.38933
20180901054327285_HFKVARY-R1_met.fits;5.02858;26510.7;16.9833;0.170667
20180901054335818_HFKVARY-R1_met.fits;5.93823;26478.5;34.6103;0.170667
20180901054359199_HFKVARY-R1_met.fits;3.84468;26529.8;8.42197;0.170667
20180901054409781_HFKVARY-R1_met.fits;4.67729;26488.8;20.7044;0.170667
20180901054319605_HFKVARY-R1_snap.fits;4.91659;26462.4;4.14417;0
20180901054441525_HFKVARY-R1_met.fits;4.50001;26485.8;55.9373;0.341333
20180901054419679_HFKVARY-R1_snap.fits;4.82656;26465.3;4.07075;0
20180901054544671_HFKVARY-R1_met.fits;4.65803;26493.2;11.0927;0.170667
20180901054556106_HFKVARY-R1_met.fits;4.41996;26493.2;9.15406;0.170667
20180901054519754_HFKVARY-R1_snap.fits;5.95643;26512.2;5.22832;0
20180901054642527_HFKVARY-R1_met.fits;5.29228;26526.9;23.2613;0.341333
20180901054705055_HFKVARY-R1_met.fits;5.06866;26519.5;16.9955;0.170667
20180901054619829_HFKVARY-R1_snap.fits;5.37471;26497.6;4.44747;0
20180901054717514_HFKVARY-R1_met.fits;5.39248;26499;11.461;0.170667
20180901054736799_HFKVARY-R1_met.fits;5.34989;26509.3;13.6166;0.170667
20180901054745845_HFKVARY-R1_met.fits;4.79792;26500.5;15.969;0.341333
20180901054756085_HFKVARY-R1_met.fits;4.19906;26506.3;10.1573;0.170667
20180901054719903_HFKVARY-R1_snap.fits;4.64579;26531.2;5.55151;0
20180901054821343_HFKVARY-R1_met.fits;4.76121;26488.8;26.1631;0.170667
20180901054857013_HFKVARY-R1_met.fits;4.87647;26512.2;22.5175;2.21867
20180901054903669_HFKVARY-R1_met.fits;4.78607;26545.9;25.4377;0.341333
20180901054819978_HFKVARY-R1_snap.fits;5.3679;26534.2;3.60064;0
20180901054920053_HFKVARY-R1_snap.fits;4.58321;26500.5;3.48184;0
20180901055020810_HFKVARY-R1_met.fits;4.9732;26503.4;45.1938;0.341333
20180901055042314_HFKVARY-R1_met.fits;5.00733;26485.8;10.6995;1.36533
20180901055052213_HFKVARY-R1_met.fits;4.46477;26449.2;50.848;0.341333
20180901055055797_HFKVARY-R1_met.fits;6.18385;26500.5;19.312;0.170667
20180901055020127_HFKVARY-R1_snap.fits;5.13269;26515.1;4.37857;0
20180901055142218_HFKVARY-R1_met.fits;4.33013;26502;9.03863;0.170667
20180901055148874_HFKVARY-R1_met.fits;4.811;26503.4;10.7012;2.048
20180901055120202_HFKVARY-R1_snap.fits;5.51894;26544.4;4.81518;0
20180901055244511_HFKVARY-R1_met.fits;4.26427;26496.1;20.094;0.170667
20180901055249631_HFKVARY-R1_met.fits;5.00351;26496.1;18.1826;1.024
20180901055252874_HFKVARY-R1_met.fits;4.91247;26500.5;15.9937;0.170667
20180901055220277_HFKVARY-R1_snap.fits;4.60854;26462.4;3.51968;0
20180901055333493_HFKVARY-R1_met.fits;4.86909;26521;9.94305;0.512
20180901055359775_HFKVARY-R1_met.fits;4.83633;26502;12.2846;0.170667
20180901055320351_HFKVARY-R1_snap.fits;4.70345;26499;4.99018;0
20180901055508213_HFKVARY-R1_met.fits;5.09554;26504.9;22.0344;0.341333
20180901055420426_HFKVARY-R1_snap.fits;4.98469;26482.9;3.73644;0
20180901055548831_HFKVARY-R1_met.fits;5.21429;26507.8;13.2026;0.341333
20180901055520501_HFKVARY-R1_snap.fits;5.96111;26450.7;5.29375;0
20180901055637471_HFKVARY-R1_met.fits;4.87262;26518.1;11.423;0.341333
20180901055646346_HFKVARY-R1_met.fits;6.12783;26516.6;23.1554;0.341333
20180901055651807_HFKVARY-R1_met.fits;4.80884;26480;11.7311;0.170667
20180901055658975_HFKVARY-R1_met.fits;5.36174;26537.1;28.0842;0.341333
20180901055620575_HFKVARY-R1_snap.fits;5.23401;26472.7;4.60926;0
20180901055727989_HFKVARY-R1_met.fits;4.63906;26503.4;12.8019;0.341333
20180901055720650_HFKVARY-R1_snap.fits;5.92426;26531.2;5.02388;0
20180901055847861_HFKVARY-R1_met.fits;5.7524;26512.2;13.6638;0.170667
20180901055906805_HFKVARY-R1_met.fits;4.61606;26499;10.6174;0.341333
20180901055912778_HFKVARY-R1_met.fits;5.30103;26453.6;11.4584;0.341333
20180901055820725_HFKVARY-R1_snap.fits;4.45922;26534.2;3.86376;0
20180901055923018_HFKVARY-R1_met.fits;5.97739;26474.1;15.4878;0.170667
20180901060004319_HFKVARY-R1_met.fits;4.77111;26506.3;17.0215;0.341333
20180901055920799_HFKVARY-R1_snap.fits;4.54692;26504.9;4.73106;0
20180901060021727_HFKVARY-R1_met.fits;4.35667;26482.9;10.0057;0.170667
20180901060033503_HFKVARY-R1_met.fits;4.79211;26502;9.63331;0.170667
