# file name; noise; peak f.; mag.; duration
20180901090057525_HFKVARY-R1_met.fits;7.29257;26522.5;20.1982;0.170667
20180901090102645_HFKVARY-R1_met.fits;7.43593;26493.2;76.5083;0.341333
20180901090034314_HFKVARY-R1_snap.fits;9.90674;26494.6;8.55929;0
20180901090134389_HFKVARY-R1_snap.fits;10.4656;26463.9;6.60323;0
20180901090300917_HFKVARY-R1_met.fits;6.69858;26491.7;15.4931;0.341333
20180901090234463_HFKVARY-R1_snap.fits;9.6088;26516.6;8.12634;0
20180901090334538_HFKVARY-R1_snap.fits;9.96303;26545.9;8.33736;0
20180901090434613_HFKVARY-R1_snap.fits;8.75695;26485.8;10.2318;0
20180901090606261_HFKVARY-R1_met.fits;9.31662;26506.3;36.9583;0.341333
20180901090534687_HFKVARY-R1_snap.fits;14.1268;26534.2;13.6582;0
20180901090716063_HFKVARY-R1_met.fits;12.1967;26523.9;33.0506;0.341333
20180901090634762_HFKVARY-R1_snap.fits;10.0399;26449.2;8.83593;0
20180901090734837_HFKVARY-R1_snap.fits;7.5086;26523.9;6.60966;0
20180901090851125_HFKVARY-R1_met.fits;10.2926;26509.3;27.0379;0.170667
20180901090834911_HFKVARY-R1_snap.fits;9.75405;26480;7.93734;0
20180901090934986_HFKVARY-R1_snap.fits;12.3299;26450.7;11.519;0
20180901091035061_HFKVARY-R1_snap.fits;9.43074;26521;6.28641;0
20180901091204661_HFKVARY-R1_met.fits;5.91342;26503.4;18.4218;0.170667
20180901091135135_HFKVARY-R1_snap.fits;7.83768;26526.9;7.99857;0
20180901091243061_HFKVARY-R1_met.fits;9.11883;26480;39.2706;0.341333
20180901091235210_HFKVARY-R1_snap.fits;8.24363;26463.9;6.26496;0
20180901091335285_HFKVARY-R1_snap.fits;5.31478;26472.7;5.7502;0
20180901091435018_HFKVARY-R1_met.fits;8.87728;26503.4;38.3502;0.341333
20180901091519391_HFKVARY-R1_met.fits;5.99403;26474.1;33.6895;0.341333
20180901091435359_HFKVARY-R1_snap.fits;6.91189;26482.9;5.30265;0
20180901091538165_HFKVARY-R1_met.fits;7.52874;26504.9;17.9092;0.512
20180901091544991_HFKVARY-R1_met.fits;7.77024;26449.2;31.515;0.170667
20180901091556085_HFKVARY-R1_met.fits;7.45094;26509.3;18.5029;0.170667
20180901091629877_HFKVARY-R1_met.fits;7.20871;26507.8;16.902;0.853333
20180901091535434_HFKVARY-R1_snap.fits;5.26448;26487.3;4.28345;0
20180901091638922_HFKVARY-R1_met.fits;7.94314;26504.9;25.7716;0.170667
20180901091727221_HFKVARY-R1_met.fits;5.76691;26510.7;16.9502;0.170667
20180901091635509_HFKVARY-R1_snap.fits;6.61816;26507.8;6.76157;0
20180901091735583_HFKVARY-R1_snap.fits;5.13046;26459.5;9.65157;0
20180901091839071_HFKVARY-R1_met.fits;5.88296;26491.7;13.2511;0.170667
20180901091913717_HFKVARY-R1_met.fits;6.33022;26491.7;16.4308;0.170667
20180901091921055_HFKVARY-R1_met.fits;6.79347;26452.1;17.505;0.170667
20180901091835658_HFKVARY-R1_snap.fits;6.29492;26482.9;8.23359;0
20180901091935733_HFKVARY-R1_snap.fits;4.37068;26513.7;4.33562;0
20180901092043317_HFKVARY-R1_met.fits;4.95407;26478.5;20.045;0.341333
20180901092126154_HFKVARY-R1_met.fits;6.91948;26449.2;18.0925;0.341333
20180901092035807_HFKVARY-R1_snap.fits;6.24431;26515.1;7.95315;0
20180901092132639_HFKVARY-R1_met.fits;7.17023;26460.9;18.8007;0.170667
20180901092206773_HFKVARY-R1_met.fits;5.60733;26478.5;34.4237;2.21867
20180901092135882_HFKVARY-R1_snap.fits;4.76681;26544.4;3.73655;0
20180901092244661_HFKVARY-R1_met.fits;4.54738;26516.6;12.4178;0.170667
20180901092249781_HFKVARY-R1_met.fits;5.66823;26522.5;37.0613;0.512
20180901092258485_HFKVARY-R1_met.fits;4.53158;26509.3;22.9575;0.512
20180901092235957_HFKVARY-R1_snap.fits;6.07283;26507.8;5.34992;0
20180901092357877_HFKVARY-R1_met.fits;6.27434;26496.1;15.169;0.170667
20180901092336031_HFKVARY-R1_snap.fits;4.57837;26522.5;3.59851;0
20180901092436106_HFKVARY-R1_snap.fits;7.11735;26507.8;5.8485;0
20180901092542325_HFKVARY-R1_met.fits;5.00854;26465.3;18.7344;0.341333
20180901092618677_HFKVARY-R1_met.fits;5.02601;26545.9;20.3008;0.170667
20180901092536181_HFKVARY-R1_snap.fits;4.99211;26499;3.45213;0
20180901092641205_HFKVARY-R1_met.fits;6.06311;26502;24.1806;0.512
20180901092652981_HFKVARY-R1_met.fits;5.00527;26497.6;12.0446;0.341333
20180901092719605_HFKVARY-R1_met.fits;6.77926;26465.3;17.7784;0.170667
20180901092636255_HFKVARY-R1_snap.fits;4.84587;26529.8;5.51434;0
20180901092738890_HFKVARY-R1_met.fits;5.23627;26496.1;16.302;0.170667
20180901092758517_HFKVARY-R1_met.fits;5.64679;26547.4;27.8583;0.170667
20180901092814047_HFKVARY-R1_met.fits;4.65949;26526.9;17.9913;1.87733
20180901092736330_HFKVARY-R1_snap.fits;6.06321;26459.5;3.92917;0
20180901092842037_HFKVARY-R1_met.fits;4.26378;26500.5;14.7581;0.170667
20180901092852618_HFKVARY-R1_met.fits;4.10813;26493.2;9.97306;0.341333
20180901092836405_HFKVARY-R1_snap.fits;5.20961;26487.3;4.61486;0
20180901093006175_HFKVARY-R1_met.fits;4.66933;26513.7;24.0018;0.341333
20180901092936479_HFKVARY-R1_snap.fits;4.67182;26547.4;4.69274;0
20180901093036213_HFKVARY-R1_met.fits;6.00873;26472.7;24.4057;0.341333
20180901093040821_HFKVARY-R1_met.fits;3.62758;26462.4;23.9597;0.170667
20180901093123999_HFKVARY-R1_met.fits;3.91867;26502;9.42245;0.170667
20180901093127754_HFKVARY-R1_met.fits;3.47999;26459.5;7.09498;0.170667
20180901093036554_HFKVARY-R1_snap.fits;4.81405;26509.3;4.09809;0
20180901093136629_HFKVARY-R1_met.fits;4.51047;26491.7;11.5082;0.170667
20180901093220490_HFKVARY-R1_met.fits;4.92562;26456.5;12.1234;0.853333
20180901093226463_HFKVARY-R1_met.fits;4.39511;26504.9;24.37;0.341333
20180901093136629_HFKVARY-R1_snap.fits;4.45232;26488.8;3.94764;0
20180901093236703_HFKVARY-R1_snap.fits;6.02189;26497.6;3.94865;0
20180901093349237_HFKVARY-R1_met.fits;4.68804;26475.6;49.4314;0.341333
20180901093427807_HFKVARY-R1_met.fits;3.96453;26516.6;64.3027;0.682667
20180901093336778_HFKVARY-R1_snap.fits;4.33859;26484.4;8.20297;0
20180901093438559_HFKVARY-R1_met.fits;4.02255;26502;38.0046;0.512
20180901093518154_HFKVARY-R1_met.fits;4.16381;26472.7;8.40219;0.170667
20180901093436853_HFKVARY-R1_snap.fits;4.58391;26496.1;4.73403;0
20180901093537951_HFKVARY-R1_met.fits;4.8413;26502;11.9405;0.682667
20180901093623349_HFKVARY-R1_met.fits;4.82197;26468.3;12.7909;0.341333
20180901093536927_HFKVARY-R1_snap.fits;4.098;26455.1;3.15998;0
20180901093652191_HFKVARY-R1_met.fits;4.78071;26496.1;11.8584;2.38933
20180901093707210_HFKVARY-R1_met.fits;4.45799;26537.1;12.8823;0.170667
20180901093725813_HFKVARY-R1_met.fits;4.25334;26481.4;9.77556;0.341333
20180901093637002_HFKVARY-R1_snap.fits;4.78409;26506.3;3.90292;0
20180901093753973_HFKVARY-R1_met.fits;4.71715;26453.6;11.7289;0.170667
20180901093823157_HFKVARY-R1_met.fits;4.45698;26522.5;10.299;1.19467
20180901093833226_HFKVARY-R1_met.fits;3.60894;26538.6;8.66881;0.170667
20180901093737077_HFKVARY-R1_snap.fits;3.54664;26526.9;3.2702;0
20180901093837151_HFKVARY-R1_snap.fits;4.08312;26499;2.97672;0
20180901093935178_HFKVARY-R1_met.fits;3.91113;26488.8;8.14602;0.170667
20180901093937226_HFKVARY-R1_met.fits;4.30784;26507.8;19.124;0.170667
20180901093949514_HFKVARY-R1_met.fits;3.9754;26540;8.05887;0.170667
20180901094012554_HFKVARY-R1_met.fits;5.92572;26519.5;17.9012;2.73067
20180901094028597_HFKVARY-R1_met.fits;4.18809;26500.5;12.2966;0.170667
20180901093937226_HFKVARY-R1_snap.fits;4.09451;26510.7;3.2782;0
20180901094039519_HFKVARY-R1_met.fits;4.90908;26478.5;13.5279;0.170667
20180901094112970_HFKVARY-R1_met.fits;4.38144;26519.5;10.2607;1.024
20180901094037301_HFKVARY-R1_snap.fits;4.56632;26506.3;4.05314;0
20180901094211338_HFKVARY-R1_met.fits;4.20495;26490.2;47.951;0.341333
20180901094137375_HFKVARY-R1_snap.fits;4.41147;26452.1;5.02241;0
20180901094307317_HFKVARY-R1_met.fits;4.12301;26513.7;8.51373;0.170667
20180901094333599_HFKVARY-R1_met.fits;4.3455;26475.6;9.81845;0.341333
20180901094237450_HFKVARY-R1_snap.fits;5.23156;26521;4.19322;0
20180901094344863_HFKVARY-R1_met.fits;4.47889;26497.6;54.0529;0.341333
20180901094352714_HFKVARY-R1_met.fits;5.29758;26488.8;14.0369;0.170667
20180901094355615_HFKVARY-R1_met.fits;3.44703;26468.3;9.77396;0.341333
20180901094408757_HFKVARY-R1_met.fits;4.46827;26485.8;15.8964;0.170667
20180901094411829_HFKVARY-R1_met.fits;4.494;26458;18.2429;0.170667
20180901094425823_HFKVARY-R1_met.fits;4.33188;26529.8;10.7633;0.170667
20180901094337525_HFKVARY-R1_snap.fits;4.17291;26458;3.99388;0
20180901094508149_HFKVARY-R1_met.fits;6.41363;26485.8;14.8267;0.170667
20180901094524021_HFKVARY-R1_met.fits;3.87307;26506.3;33.1107;3.75467
20180901094437599_HFKVARY-R1_snap.fits;3.57378;26455.1;3.33712;0
20180901094600714_HFKVARY-R1_met.fits;4.61105;26516.6;9.9043;0.170667
20180901094623413_HFKVARY-R1_met.fits;5.15958;26532.7;15.6426;0.170667
20180901094625631_HFKVARY-R1_met.fits;4.92702;26480;11.8983;0.170667
20180901094537674_HFKVARY-R1_snap.fits;4.47564;26462.4;3.26459;0
20180901094707615_HFKVARY-R1_met.fits;5.44454;26518.1;83.8577;0.341333
20180901094715807_HFKVARY-R1_met.fits;4.74655;26496.1;11.5213;0.170667
20180901094731338_HFKVARY-R1_met.fits;4.00672;26506.3;10.4168;0.170667
20180901094637749_HFKVARY-R1_snap.fits;3.71592;26506.3;4.90214;0
20180901094750453_HFKVARY-R1_met.fits;6.87789;26482.9;22.9148;0.170667
20180901094804447_HFKVARY-R1_met.fits;4.49512;26541.5;16.4984;0.170667
20180901094737823_HFKVARY-R1_snap.fits;5.75189;26490.2;4.76256;0
20180901094854282_HFKVARY-R1_met.fits;7.88888;26453.6;27.5364;0.341333
20180901094918687_HFKVARY-R1_met.fits;4.11982;26488.8;11.4343;0.170667
20180901094922442_HFKVARY-R1_met.fits;5.72516;26475.6;46.6056;0.512
20180901094926709_HFKVARY-R1_met.fits;4.06457;26493.2;13.7738;0.341333
20180901094837898_HFKVARY-R1_snap.fits;4.4699;26529.8;3.24824;0
20180901094944287_HFKVARY-R1_met.fits;4.94733;26474.1;14.8564;1.536
20180901094937973_HFKVARY-R1_snap.fits;5.52237;26477.1;4.47541;0
20180901095043167_HFKVARY-R1_met.fits;4.59612;26538.6;9.48488;0.170667
20180901095132661_HFKVARY-R1_met.fits;4.91186;26507.8;13.4361;0.170667
20180901095038047_HFKVARY-R1_snap.fits;7.5702;26499;9.72669;0
20180901095137781_HFKVARY-R1_met.fits;5.69885;26478.5;27.7746;0.341333
20180901095203381_HFKVARY-R1_met.fits;5.52897;26526.9;50.5636;0.341333
20180901095227786_HFKVARY-R1_met.fits;6.11409;26493.2;15.2198;0.170667
20180901095138122_HFKVARY-R1_snap.fits;5.71745;26482.9;6.91542;0
20180901095234442_HFKVARY-R1_met.fits;7.29117;26519.5;51.3492;0.682667
20180901095240927_HFKVARY-R1_met.fits;5.58081;26499;16.5626;0.341333
20180901095246559_HFKVARY-R1_met.fits;7.5118;26471.2;17.4953;0.170667
20180901095238197_HFKVARY-R1_snap.fits;9.45057;26502;7.8174;0
20180901095338271_HFKVARY-R1_snap.fits;8.19557;26453.6;7.84141;0
20180901095438346_HFKVARY-R1_snap.fits;6.04039;26458;8.17882;0
20180901095538421_HFKVARY-R1_snap.fits;10.8864;26507.8;10.8636;0
20180901095713994_HFKVARY-R1_met.fits;5.60372;26497.6;14.5601;0.170667
20180901095723893_HFKVARY-R1_met.fits;6.67146;26490.2;14.6146;0.170667
20180901095638495_HFKVARY-R1_snap.fits;6.51668;26507.8;7.02702;0
20180901095748127_HFKVARY-R1_met.fits;9.29824;26496.1;34.6533;0.853333
20180901095823626_HFKVARY-R1_met.fits;11.6535;26474.1;38.0567;0.341333
20180901095833695_HFKVARY-R1_met.fits;10.2558;26502;24.3293;0.170667
20180901095738570_HFKVARY-R1_snap.fits;8.26705;26452.1;5.72332;0
20180901095846495_HFKVARY-R1_met.fits;5.56437;26491.7;11.5296;0.170667
20180901095858101_HFKVARY-R1_met.fits;6.42939;26497.6;20.985;0.170667
20180901095903903_HFKVARY-R1_met.fits;7.69549;26519.5;16.1238;0.170667
20180901095922165_HFKVARY-R1_met.fits;7.88745;26491.7;19.2415;0.170667
20180901095838645_HFKVARY-R1_snap.fits;7.27508;26510.7;5.02456;0
20180901095938378_HFKVARY-R1_met.fits;8.80682;26506.3;33.9672;0.341333
20180901095938719_HFKVARY-R1_snap.fits;10.656;26471.2;10.5594;0
