# file name; noise; peak f.; mag.; duration
20180901180014559_HFKVARY-R1_snap.fits;11.091;26500.5;7.52264;0
20180901180204981_HFKVARY-R1_met.fits;13.9387;26497.6;71.5107;0.341333
20180901180114634_HFKVARY-R1_snap.fits;15.3646;26488.8;14.4119;0
20180901180214709_HFKVARY-R1_snap.fits;14.8226;26490.2;13.044;0
20180901180405301_HFKVARY-R1_met.fits;14.6206;26499;36.2812;0.170667
20180901180314783_HFKVARY-R1_snap.fits;11.8125;26531.2;15.4448;0
20180901180414858_HFKVARY-R1_snap.fits;7.25302;26456.5;7.17701;0
20180901180547359_HFKVARY-R1_met.fits;17.5496;26547.4;40.8349;0.170667
20180901180514933_HFKVARY-R1_snap.fits;16.2268;26540;14.2037;0
20180901180615007_HFKVARY-R1_snap.fits;13.0603;26462.4;10.585;0
20180901180715082_HFKVARY-R1_snap.fits;14.1224;26471.2;17.1009;0
20180901180829663_HFKVARY-R1_met.fits;8.84003;26499;28.7111;0.170667
20180901180815157_HFKVARY-R1_snap.fits;16.0863;26525.4;16.9985;0
20180901180915231_HFKVARY-R1_snap.fits;20.3991;26482.9;15.7319;0
20180901181024693_HFKVARY-R1_met.fits;13.4428;26474.1;79.9827;0.341333
20180901181015306_HFKVARY-R1_snap.fits;15.8067;26459.5;15.4446;0
20180901181115381_HFKVARY-R1_snap.fits;12.7427;26462.4;11.089;0
20180901181215455_HFKVARY-R1_snap.fits;15.5692;26510.7;18.5861;0
20180901181331231_HFKVARY-R1_met.fits;17.8119;26512.2;119.541;0.341333
20180901181315530_HFKVARY-R1_snap.fits;6.61567;26532.7;5.2726;0
20180901181415605_HFKVARY-R1_snap.fits;14.8157;26453.6;16.425;0
20180901181515679_HFKVARY-R1_snap.fits;15.459;26484.4;10.3246;0
20180901181615754_HFKVARY-R1_snap.fits;14.9667;26478.5;13.7938;0
20180901181715829_HFKVARY-R1_snap.fits;16.7094;26545.9;16.532;0
20180901181846282_HFKVARY-R1_met.fits;11.5457;26496.1;39.2959;0.170667
20180901181815903_HFKVARY-R1_snap.fits;17.7226;26528.3;12.3429;0
20180901181915978_HFKVARY-R1_snap.fits;11.8919;26453.6;8.46173;0
20180901182016053_HFKVARY-R1_snap.fits;9.4354;26504.9;8.21392;0
20180901182116127_HFKVARY-R1_snap.fits;14.5898;26510.7;12.0845;0
20180901182312010_HFKVARY-R1_met.fits;9.43754;26502;25.924;0.170667
20180901182216202_HFKVARY-R1_snap.fits;9.04887;26523.9;6.97396;0
20180901182316277_HFKVARY-R1_snap.fits;16.2634;26449.2;12.6242;0
20180901182416351_HFKVARY-R1_snap.fits;11.1324;26449.2;8.62563;0
20180901182516426_HFKVARY-R1_snap.fits;13.6796;26506.3;14.1321;0
20180901182616501_HFKVARY-R1_snap.fits;10.4741;26545.9;10.9077;0
20180901182716575_HFKVARY-R1_snap.fits;13.9039;26460.9;15.1118;0
20180901182816650_HFKVARY-R1_snap.fits;10.3859;26488.8;9.76493;0
20180901182954954_HFKVARY-R1_met.fits;13.3729;26497.6;41.9013;0.341333
20180901182916725_HFKVARY-R1_snap.fits;13.9894;26515.1;14.9594;0
20180901183102026_HFKVARY-R1_met.fits;10.6248;26507.8;26.8475;0.170667
20180901183016799_HFKVARY-R1_snap.fits;14.8597;26519.5;11.3213;0
20180901183116874_HFKVARY-R1_snap.fits;17.201;26503.4;12.0998;0
20180901183216949_HFKVARY-R1_snap.fits;13.0627;26499;12.1723;0
20180901183349791_HFKVARY-R1_met.fits;10.2014;26518.1;20.7429;0.170667
20180901183317023_HFKVARY-R1_snap.fits;11.2485;26491.7;12.2807;0
20180901183505055_HFKVARY-R1_met.fits;9.06542;26515.1;47.6194;0.170667
20180901183417098_HFKVARY-R1_snap.fits;11.8412;26538.6;9.31453;0
20180901183553866_HFKVARY-R1_met.fits;13.4226;26507.8;27.1531;0.170667
20180901183517173_HFKVARY-R1_snap.fits;14.602;26488.8;12.0551;0
20180901183622026_HFKVARY-R1_met.fits;9.56927;26484.4;22.6428;0.341333
20180901183617247_HFKVARY-R1_snap.fits;14.228;26545.9;12.4499;0
20180901183717322_HFKVARY-R1_snap.fits;11.772;26494.6;10.6858;0
20180901183825930_HFKVARY-R1_met.fits;10.7167;26529.8;41.6366;0.170667
20180901183817397_HFKVARY-R1_snap.fits;16.0932;26478.5;11.912;0
20180901183917471_HFKVARY-R1_snap.fits;14.9321;26526.9;11.2481;0
20180901184048949_HFKVARY-R1_met.fits;9.01364;26500.5;21.5233;0.341333
20180901184109599_HFKVARY-R1_met.fits;11.0222;26521;50.7935;0.170667
20180901184017546_HFKVARY-R1_snap.fits;9.81952;26526.9;13.9117;0
20180901184135370_HFKVARY-R1_met.fits;12.9516;26480;48.2896;0.512
20180901184155338_HFKVARY-R1_met.fits;7.69698;26488.8;20.8695;0.170667
20180901184117621_HFKVARY-R1_snap.fits;8.8977;26493.2;8.5063;0
20180901184217695_HFKVARY-R1_snap.fits;13.8043;26453.6;9.84527;0
20180901184317770_HFKVARY-R1_snap.fits;12.921;26512.2;8.43839;0
20180901184509557_HFKVARY-R1_met.fits;9.92363;26490.2;22.6318;0.341333
20180901184513823_HFKVARY-R1_met.fits;18.8903;26493.2;170.208;0.341333
20180901184417845_HFKVARY-R1_snap.fits;15.4785;26485.8;11.2222;0
20180901184608437_HFKVARY-R1_met.fits;10.7629;26500.5;23.4089;0.170667
20180901184517919_HFKVARY-R1_snap.fits;12.6516;26510.7;8.48662;0
20180901184619871_HFKVARY-R1_met.fits;15.2289;26500.5;55.0261;0.170667
20180901184617994_HFKVARY-R1_snap.fits;15.184;26471.2;15.8996;0
20180901184718069_HFKVARY-R1_snap.fits;14.7928;26465.3;16.1894;0
20180901184818143_HFKVARY-R1_snap.fits;14.8347;26547.4;11.6889;0
20180901184918218_HFKVARY-R1_snap.fits;15.4686;26474.1;15.1657;0
20180901185018293_HFKVARY-R1_snap.fits;18.4974;26499;16.0078;0
20180901185133386_HFKVARY-R1_met.fits;11.8608;26493.2;34.3078;0.170667
20180901185118367_HFKVARY-R1_snap.fits;15.6928;26538.6;11.6048;0
20180901185215882_HFKVARY-R1_met.fits;7.64499;26496.1;16.8268;0.170667
20180901185236362_HFKVARY-R1_met.fits;12.206;26494.6;24.4526;0.170667
20180901185218442_HFKVARY-R1_snap.fits;15.5476;26468.3;13.5176;0
20180901185318517_HFKVARY-R1_snap.fits;13.5505;26509.3;12.3991;0
20180901185418591_HFKVARY-R1_snap.fits;14.1258;26521;9.2933;0
20180901185536757_HFKVARY-R1_met.fits;13.3157;26522.5;36.3626;0.341333
20180901185518666_HFKVARY-R1_snap.fits;11.4155;26538.6;8.97913;0
20180901185626079_HFKVARY-R1_met.fits;9.83508;26487.3;22.715;0.170667
20180901185618741_HFKVARY-R1_snap.fits;8.56357;26521;13.3716;0
20180901185800287_HFKVARY-R1_met.fits;12.0445;26503.4;43.8047;0.512
20180901185718815_HFKVARY-R1_snap.fits;13.9633;26529.8;19.46;0
20180901185818890_HFKVARY-R1_snap.fits;11.7976;26504.9;13.0575;0
20180901185925109_HFKVARY-R1_met.fits;17.903;26488.8;39.8659;0.170667
20180901185918965_HFKVARY-R1_snap.fits;14.1621;26471.2;46.5007;0
20180901190017503_HFKVARY-R1_met.fits;14.1687;26471.2;46.5007;0.341333
20180901190047882_HFKVARY-R1_met.fits;11.5224;26497.6;32.9593;0.170667
