# file name; noise; peak f.; mag.; duration
20180901150048906_HFKVARY-R1_met.fits;5.9909;26493.2;17.8885;0.341333
20180901150001119_HFKVARY-R1_snap.fits;6.06287;26485.8;5.37174;0
20180901150102559_HFKVARY-R1_met.fits;8.60724;26487.3;29.2787;0.512
20180901150106655_HFKVARY-R1_met.fits;5.72604;26471.2;16.2603;0.341333
20180901150101194_HFKVARY-R1_snap.fits;7.8819;26502;6.98792;0
20180901150201269_HFKVARY-R1_snap.fits;6.07865;26478.5;6.58618;0
20180901150331722_HFKVARY-R1_met.fits;9.02669;26544.4;21.868;0.170667
20180901150341279_HFKVARY-R1_met.fits;10.6776;26484.4;34.1037;3.584
20180901150301343_HFKVARY-R1_snap.fits;10.7305;26506.3;6.67975;0
20180901150400394_HFKVARY-R1_met.fits;7.49849;26521;18.0931;0.170667
20180901150449375_HFKVARY-R1_met.fits;8.76386;26529.8;83.8343;0.341333
20180901150401418_HFKVARY-R1_snap.fits;9.27326;26493.2;8.07375;0
20180901150530335_HFKVARY-R1_met.fits;6.29013;26535.6;21.3019;0.170667
20180901150547743_HFKVARY-R1_met.fits;5.60852;26499;31.3716;0.170667
20180901150501493_HFKVARY-R1_snap.fits;8.36255;26478.5;9.8553;0
20180901150633994_HFKVARY-R1_met.fits;6.72237;26499;27.5182;0.341333
20180901150601567_HFKVARY-R1_snap.fits;8.85033;26484.4;7.82385;0
20180901150714271_HFKVARY-R1_met.fits;8.38693;26526.9;39.9343;0.341333
20180901150748746_HFKVARY-R1_met.fits;8.61885;26482.9;40.0333;0.512
20180901150701642_HFKVARY-R1_snap.fits;8.49038;26515.1;9.83107;0
20180901150827658_HFKVARY-R1_met.fits;10.2711;26509.3;40.9594;0.170667
20180901150835679_HFKVARY-R1_met.fits;8.56002;26471.2;24.9909;0.341333
20180901150801717_HFKVARY-R1_snap.fits;12.2624;26497.6;7.99541;0
20180901150901791_HFKVARY-R1_snap.fits;10.7617;26458;7.96275;0
20180901151006133_HFKVARY-R1_met.fits;7.35328;26449.2;40.982;0.170667
20180901151012618_HFKVARY-R1_met.fits;7.63232;26485.8;25.883;0.341333
20180901151001866_HFKVARY-R1_snap.fits;9.81126;26523.9;6.95349;0
20180901151134367_HFKVARY-R1_met.fits;9.15088;26490.2;19.9432;0.170667
20180901151139146_HFKVARY-R1_met.fits;6.61938;26500.5;24.9845;0.170667
20180901151157749_HFKVARY-R1_met.fits;11.7001;26477.1;50.6269;0.341333
20180901151101941_HFKVARY-R1_snap.fits;13.6952;26528.3;11.4354;0
20180901151240927_HFKVARY-R1_met.fits;9.53267;26484.4;23.78;0.170667
20180901151202015_HFKVARY-R1_snap.fits;8.66485;26509.3;9.52041;0
20180901151343221_HFKVARY-R1_met.fits;8.04978;26547.4;16.2521;1.536
20180901151302090_HFKVARY-R1_snap.fits;7.77828;26510.7;7.41144;0
20180901151407626_HFKVARY-R1_met.fits;9.73241;26512.2;36.208;0.341333
20180901151411722_HFKVARY-R1_met.fits;8.20502;26531.2;37.261;0.341333
20180901151402165_HFKVARY-R1_snap.fits;7.46374;26519.5;5.43888;0
20180901151558730_HFKVARY-R1_met.fits;8.60376;26494.6;17.5076;0.170667
20180901151502239_HFKVARY-R1_snap.fits;9.71858;26512.2;6.14691;0
20180901151638325_HFKVARY-R1_met.fits;8.69494;26502;30.3612;0.170667
20180901151642591_HFKVARY-R1_met.fits;10.1261;26519.5;30.4626;0.341333
20180901151602314_HFKVARY-R1_snap.fits;6.68616;26513.7;6.86315;0
20180901151702389_HFKVARY-R1_snap.fits;5.9832;26502;5.79333;0
20180901151802463_HFKVARY-R1_snap.fits;8.36072;26490.2;7.05515;0
20180901151910559_HFKVARY-R1_met.fits;6.4328;26482.9;29.3929;0.170667
20180901151913802_HFKVARY-R1_met.fits;6.27423;26494.6;13.2752;0.170667
20180901151926431_HFKVARY-R1_met.fits;7.72449;26465.3;16.0356;0.170667
20180901151902538_HFKVARY-R1_snap.fits;7.25289;26526.9;5.31692;0
20180901152003978_HFKVARY-R1_met.fits;6.21697;26493.2;21.5099;0.512
20180901152053813_HFKVARY-R1_met.fits;7.18083;26494.6;19.1969;0.170667
20180901152002613_HFKVARY-R1_snap.fits;7.56966;26493.2;5.16179;0
20180901152102175_HFKVARY-R1_met.fits;8.88235;26488.8;34.8667;0.170667
20180901152102687_HFKVARY-R1_snap.fits;9.08939;26528.3;9.43234;0
20180901152202762_HFKVARY-R1_snap.fits;7.76656;26540;7.6262;0
20180901152310175_HFKVARY-R1_met.fits;14.7061;26496.1;113.486;0.341333
20180901152302837_HFKVARY-R1_snap.fits;9.92974;26493.2;6.89684;0
20180901152425098_HFKVARY-R1_met.fits;8.72398;26482.9;22.2265;0.170667
20180901152428682_HFKVARY-R1_met.fits;7.14337;26509.3;15.6571;0.170667
20180901152402911_HFKVARY-R1_snap.fits;9.88534;26512.2;10.8348;0
20180901152534730_HFKVARY-R1_met.fits;8.55266;26504.9;22.8022;0.170667
20180901152502986_HFKVARY-R1_snap.fits;11.9203;26484.4;8.30336;0
20180901152603061_HFKVARY-R1_snap.fits;10.0149;26541.5;11.6429;0
20180901152709962_HFKVARY-R1_met.fits;10.2693;26518.1;26.4727;0.170667
20180901152703135_HFKVARY-R1_snap.fits;13.8541;26469.7;10.4727;0
20180901152759626_HFKVARY-R1_met.fits;7.36244;26525.4;109.623;0.341333
20180901152803210_HFKVARY-R1_snap.fits;7.02338;26466.8;10.7679;0
20180901152912159_HFKVARY-R1_met.fits;11.5586;26547.4;23.7881;0.341333
20180901152944245_HFKVARY-R1_met.fits;12.3831;26535.6;25.3816;0.341333
20180901152958922_HFKVARY-R1_met.fits;13.4047;26515.1;36.5486;0.170667
20180901152903285_HFKVARY-R1_snap.fits;13.9916;26528.3;11.4518;0
20180901153003359_HFKVARY-R1_snap.fits;9.66105;26487.3;10.2926;0
20180901153107189_HFKVARY-R1_met.fits;7.4256;26507.8;33.0972;0.170667
20180901153123914_HFKVARY-R1_met.fits;9.51696;26497.6;19.0492;0.512
20180901153147807_HFKVARY-R1_met.fits;12.1659;26493.2;36.755;0.170667
20180901153103434_HFKVARY-R1_snap.fits;12.8783;26540;8.15294;0
20180901153203509_HFKVARY-R1_snap.fits;11.9731;26500.5;11.014;0
20180901153303583_HFKVARY-R1_snap.fits;13.2362;26496.1;8.60442;0
20180901153410826_HFKVARY-R1_met.fits;12.8164;26491.7;70.2099;0.341333
20180901153456053_HFKVARY-R1_met.fits;9.80691;26513.7;96.8334;0.341333
20180901153403658_HFKVARY-R1_snap.fits;11.4102;26532.7;12.8529;0
20180901153544693_HFKVARY-R1_met.fits;12.4755;26497.6;131.371;0.341333
20180901153503733_HFKVARY-R1_snap.fits;12.025;26513.7;10.7847;0
20180901153603807_HFKVARY-R1_snap.fits;11.5868;26475.6;9.747;0
20180901153703882_HFKVARY-R1_snap.fits;11.9678;26506.3;15.1829;0
20180901153824949_HFKVARY-R1_met.fits;6.78325;26519.5;15.1783;0.170667
20180901153827850_HFKVARY-R1_met.fits;13.472;26488.8;29.5904;0.341333
20180901153803957_HFKVARY-R1_snap.fits;13.3442;26541.5;12.4075;0
20180901153927583_HFKVARY-R1_met.fits;12.6109;26494.6;78.8335;0.341333
20180901153904031_HFKVARY-R1_snap.fits;12.5304;26477.1;13.9726;0
20180901154004106_HFKVARY-R1_snap.fits;19.0024;26515.1;17.9163;0
20180901154104181_HFKVARY-R1_snap.fits;16.9963;26450.7;16.9609;0
20180901154204255_HFKVARY-R1_snap.fits;13.0334;26545.9;12.7857;0
20180901154315935_HFKVARY-R1_met.fits;9.28655;26545.9;32.7406;0.170667
20180901154304330_HFKVARY-R1_snap.fits;13.0656;26462.4;12.7199;0
20180901154445194_HFKVARY-R1_met.fits;18.4145;26543;88.0081;0.170667
20180901154404405_HFKVARY-R1_snap.fits;15.3438;26491.7;15.0969;0
20180901154556533_HFKVARY-R1_met.fits;14.3538;26521;56.854;0.170667
20180901154504479_HFKVARY-R1_snap.fits;17.4754;26521;13.8862;0
20180901154619573_HFKVARY-R1_met.fits;16.2541;26540;112.315;0.341333
20180901154642101_HFKVARY-R1_met.fits;14.1327;26547.4;49.2855;0.341333
20180901154604554_HFKVARY-R1_snap.fits;18.752;26474.1;17.0104;0
20180901154701386_HFKVARY-R1_met.fits;17.1511;26507.8;43.0967;0.170667
20180901154704629_HFKVARY-R1_snap.fits;15.4815;26460.9;18.7316;0
20180901154830133_HFKVARY-R1_met.fits;15.2065;26466.8;36.5629;0.170667
20180901154804703_HFKVARY-R1_snap.fits;18.6754;26525.4;15.2716;0
20180901154904778_HFKVARY-R1_snap.fits;21.861;26519.5;17.503;0
20180901155004853_HFKVARY-R1_snap.fits;20.6144;26496.1;18.3718;0
20180901155139743_HFKVARY-R1_met.fits;20.2668;26499;55.1125;0.512
20180901155104927_HFKVARY-R1_snap.fits;23.6482;26543;13.6803;0
20180901155254837_HFKVARY-R1_met.fits;17.5475;26500.5;49.3777;0.341333
20180901155205002_HFKVARY-R1_snap.fits;19.6013;26456.5;12.5228;0
20180901155305077_HFKVARY-R1_snap.fits;16.579;26504.9;20.067;0
20180901155405151_HFKVARY-R1_snap.fits;21.4341;26544.4;17.0058;0
20180901155505226_HFKVARY-R1_snap.fits;21.0635;26544.4;22.1372;0
20180901155605301_HFKVARY-R1_snap.fits;22.6908;26528.3;24.5311;0
20180901155728586_HFKVARY-R1_met.fits;38.1338;26468.3;90.296;0.853333
20180901155738143_HFKVARY-R1_met.fits;38.3864;26452.1;92.101;3.072
20180901155705375_HFKVARY-R1_snap.fits;21.2936;26491.7;13.9251;0
20180901155855114_HFKVARY-R1_met.fits;20.5222;26532.7;47.0105;0.170667
20180901155805450_HFKVARY-R1_snap.fits;24.9338;26487.3;15.8943;0
20180901155949215_HFKVARY-R1_met.fits;21.1174;26534.2;53.072;0.170667
20180901155905525_HFKVARY-R1_snap.fits;17.7671;26519.5;21.5473;0
