# file name; noise; peak f.; mag.; duration
20180901160005599_HFKVARY-R1_snap.fits;26.5383;26477.1;26.4244;0
20180901160114890_HFKVARY-R1_met.fits;24.7933;26522.5;50.129;0.170667
20180901160105674_HFKVARY-R1_snap.fits;27.5634;26465.3;40.3473;0
20180901160203701_HFKVARY-R1_met.fits;30.557;26487.3;63.3395;0.512
20180901160205749_HFKVARY-R1_snap.fits;23.2129;26534.2;19.2547;0
20180901160305823_HFKVARY-R1_snap.fits;25.9301;26484.4;26.8914;0
20180901160455391_HFKVARY-R1_met.fits;25.4894;26504.9;103.844;0.341333
20180901160405898_HFKVARY-R1_snap.fits;33.4024;26521;20.1865;0
20180901160556149_HFKVARY-R1_met.fits;25.5235;26491.7;120.765;0.512
20180901160505973_HFKVARY-R1_snap.fits;28.4878;26509.3;25.9331;0
20180901160622090_HFKVARY-R1_met.fits;29.0496;26497.6;126.577;0.341333
20180901160606047_HFKVARY-R1_snap.fits;30.3199;26518.1;27.7396;0
20180901160707999_HFKVARY-R1_met.fits;25.4834;26497.6;205.568;0.512
20180901160706122_HFKVARY-R1_snap.fits;31.318;26474.1;20.9197;0
20180901160806197_HFKVARY-R1_snap.fits;22.1667;26502;24.7419;0
20180901160906271_HFKVARY-R1_snap.fits;28.5276;26458;21.9678;0
20180901161058570_HFKVARY-R1_met.fits;17.8336;26529.8;126.483;0.341333
20180901161006346_HFKVARY-R1_snap.fits;23.1174;26529.8;18.8825;0
20180901161106421_HFKVARY-R1_snap.fits;30.5088;26477.1;25.5026;0
20180901161214346_HFKVARY-R1_met.fits;28.2639;26509.3;65.491;0.170667
20180901161206495_HFKVARY-R1_snap.fits;28.213;26529.8;16.7523;0
20180901161306570_HFKVARY-R1_snap.fits;26.5241;26488.8;20.347;0
20180901161406645_HFKVARY-R1_snap.fits;30.7964;26453.6;21.3501;0
20180901161506719_HFKVARY-R1_snap.fits;22.6363;26488.8;23.6553;0
20180901161659871_HFKVARY-R1_met.fits;19.8404;26537.1;106.935;0.341333
20180901161606794_HFKVARY-R1_snap.fits;28.6723;26496.1;16.5204;0
20180901161706869_HFKVARY-R1_snap.fits;25.4271;26485.8;21.2379;0
20180901161806943_HFKVARY-R1_snap.fits;29.586;26458;27.9999;0
20180901161942346_HFKVARY-R1_met.fits;27.5107;26494.6;66.9645;0.170667
20180901161950197_HFKVARY-R1_met.fits;23.9684;26515.1;156.912;0.341333
20180901161907018_HFKVARY-R1_snap.fits;31.3261;26506.3;22.7873;0
20180901162005727_HFKVARY-R1_met.fits;24.6383;26506.3;55.8814;0.170667
20180901162007093_HFKVARY-R1_snap.fits;32.3812;26506.3;22.3285;0
20180901162107167_HFKVARY-R1_snap.fits;27.9408;26509.3;23.5412;0
20180901162207242_HFKVARY-R1_snap.fits;23.7913;26510.7;21.4913;0
20180901162307317_HFKVARY-R1_snap.fits;24.7912;26503.4;19.6226;0
20180901162407391_HFKVARY-R1_snap.fits;31.4859;26465.3;15.7425;0
20180901162507466_HFKVARY-R1_snap.fits;23.578;26466.8;20.7037;0
20180901162607541_HFKVARY-R1_snap.fits;21.3768;26522.5;19.812;0
20180901162707615_HFKVARY-R1_snap.fits;29.6236;26478.5;21.0859;0
20180901162845578_HFKVARY-R1_met.fits;23.9785;26544.4;48.925;0.170667
20180901162807690_HFKVARY-R1_snap.fits;29.9532;26481.4;23.6493;0
20180901162907765_HFKVARY-R1_snap.fits;24.2336;26469.7;21.9613;0
20180901163007839_HFKVARY-R1_snap.fits;22.797;26518.1;21.8723;0
20180901163107914_HFKVARY-R1_snap.fits;26.3952;26458;28.4319;0
20180901163207989_HFKVARY-R1_snap.fits;34.0034;26462.4;20.9161;0
20180901163332810_HFKVARY-R1_met.fits;26.1353;26485.8;100.333;0.170667
20180901163308063_HFKVARY-R1_snap.fits;30.0972;26532.7;18.4571;0
20180901163408138_HFKVARY-R1_snap.fits;27.729;26480;28.3404;0
20180901163513845_HFKVARY-R1_met.fits;23.2959;26494.6;61.5104;0.170667
20180901163508213_HFKVARY-R1_snap.fits;25.9638;26465.3;23.7292;0
20180901163608287_HFKVARY-R1_snap.fits;21.9022;26544.4;19.6209;0
20180901163708362_HFKVARY-R1_snap.fits;29.909;26453.6;30.0402;0
20180901163808437_HFKVARY-R1_snap.fits;29.574;26478.5;28.3152;0
20180901163908511_HFKVARY-R1_snap.fits;34.1636;26540;37.6999;0
20180901164008586_HFKVARY-R1_snap.fits;30.0203;26541.5;40.3176;0
20180901164108661_HFKVARY-R1_snap.fits;40.0817;26465.3;26.9762;0
20180901164208735_HFKVARY-R1_snap.fits;31.6994;26477.1;28.7226;0
20180901164308810_HFKVARY-R1_snap.fits;30.8843;26503.4;20.4;0
20180901164408885_HFKVARY-R1_snap.fits;30.5898;26458;32.326;0
20180901164559135_HFKVARY-R1_met.fits;25.7209;26452.1;70.5615;0.170667
20180901164508959_HFKVARY-R1_snap.fits;31.8709;26518.1;25.7593;0
20180901164609034_HFKVARY-R1_snap.fits;24.1328;26475.6;19.6587;0
20180901164725493_HFKVARY-R1_met.fits;33.5313;26487.3;126.93;0.170667
20180901164709109_HFKVARY-R1_snap.fits;30.9932;26512.2;21.5602;0
20180901164809183_HFKVARY-R1_snap.fits;36.2777;26493.2;37.0526;0
20180901164908575_HFKVARY-R1_met.fits;25.9201;26499;79.4989;0.853333
20180901164909258_HFKVARY-R1_snap.fits;28.0391;26518.1;20.6355;0
20180901165022474_HFKVARY-R1_met.fits;30.603;26500.5;73.2714;0.512
20180901165009333_HFKVARY-R1_snap.fits;26.4511;26491.7;25.7297;0
20180901165109407_HFKVARY-R1_snap.fits;22.2723;26519.5;21.9141;0
20180901165209482_HFKVARY-R1_snap.fits;32.8604;26452.1;30.6737;0
20180901165309557_HFKVARY-R1_snap.fits;29.7199;26469.7;23.5942;0
20180901165409631_HFKVARY-R1_snap.fits;21.0444;26525.4;18.3196;0
20180901165509706_HFKVARY-R1_snap.fits;26.8439;26450.7;22.5204;0
20180901165609781_HFKVARY-R1_snap.fits;25.1244;26487.3;25.4553;0
20180901165709855_HFKVARY-R1_snap.fits;28.2792;26455.1;28.002;0
20180901165809930_HFKVARY-R1_snap.fits;34.9827;26475.6;23.6139;0
20180901165910005_HFKVARY-R1_snap.fits;31.9993;26472.7;24.7807;0
