# file name; noise; peak f.; mag.; duration
20180901030007434_HFKVARY-R1_snap.fits;9.97128;26512.2;8.62765;0
20180901030107509_HFKVARY-R1_snap.fits;14.4916;26529.8;11.6633;0
20180901030207583_HFKVARY-R1_snap.fits;11.5991;26535.6;7.30636;0
20180901030321653_HFKVARY-R1_met.fits;9.27008;26547.4;23.9995;0.512
20180901030341450_HFKVARY-R1_met.fits;10.3112;26507.8;20.8;0.170667
20180901030343498_HFKVARY-R1_met.fits;7.25348;26515.1;17.2436;1.19467
20180901030359029_HFKVARY-R1_met.fits;10.4571;26509.3;31.109;0.170667
20180901030307658_HFKVARY-R1_snap.fits;8.94428;26499;10.3126;0
20180901030444255_HFKVARY-R1_met.fits;8.33952;26522.5;20.4437;0.170667
20180901030407733_HFKVARY-R1_snap.fits;9.97575;26541.5;8.32421;0
20180901030507807_HFKVARY-R1_snap.fits;13.4725;26497.6;9.6966;0
20180901030645087_HFKVARY-R1_met.fits;8.75601;26482.9;18.8556;1.024
20180901030607882_HFKVARY-R1_snap.fits;9.46212;26500.5;7.68154;0
20180901030801546_HFKVARY-R1_met.fits;9.25296;26475.6;64.3297;0.341333
20180901030707957_HFKVARY-R1_snap.fits;10.61;26540;8.60073;0
20180901030828511_HFKVARY-R1_met.fits;8.66305;26493.2;18.2699;0.170667
20180901030808031_HFKVARY-R1_snap.fits;8.58298;26480;7.90889;0
20180901030908106_HFKVARY-R1_snap.fits;6.82085;26523.9;7.64722;0
20180901031008181_HFKVARY-R1_snap.fits;9.60462;26509.3;10.6432;0
20180901031155871_HFKVARY-R1_met.fits;9.94333;26480;155.981;0.512
20180901031108255_HFKVARY-R1_snap.fits;7.23627;26526.9;6.42296;0
20180901031247071_HFKVARY-R1_met.fits;9.45648;26547.4;25.7185;0.170667
20180901031208330_HFKVARY-R1_snap.fits;7.62394;26541.5;24.1608;0
20180901031306869_HFKVARY-R1_met.fits;9.28043;26523.9;24.1608;0.341333
20180901031317962_HFKVARY-R1_met.fits;6.99775;26521;27.8523;0.341333
20180901031308405_HFKVARY-R1_snap.fits;8.83257;26474.1;6.67592;0
20180901031408479_HFKVARY-R1_snap.fits;9.0413;26521;7.52051;0
20180901031508554_HFKVARY-R1_snap.fits;9.98081;26449.2;10.7629;0
20180901031610165_HFKVARY-R1_met.fits;8.69345;26516.6;18.5708;0.170667
20180901031624671_HFKVARY-R1_met.fits;8.4846;26519.5;36.4996;0.341333
20180901031629621_HFKVARY-R1_met.fits;7.99971;26487.3;19.468;0.341333
20180901031636959_HFKVARY-R1_met.fits;7.40343;26518.1;19.9338;0.170667
20180901031608629_HFKVARY-R1_snap.fits;9.19365;26488.8;7.564;0
20180901031712970_HFKVARY-R1_met.fits;8.68524;26547.4;17.7173;0.170667
20180901031708703_HFKVARY-R1_snap.fits;7.3752;26526.9;10.1103;0
20180901031808778_HFKVARY-R1_snap.fits;7.84108;26543;5.99786;0
20180901031918410_HFKVARY-R1_met.fits;8.48176;26484.4;45.4266;0.341333
20180901031956639_HFKVARY-R1_met.fits;8.49032;26499;17.2095;0.341333
20180901032000394_HFKVARY-R1_met.fits;8.50667;26465.3;26.5214;0.341333
20180901031908853_HFKVARY-R1_snap.fits;10.3967;26459.5;8.09017;0
20180901032008927_HFKVARY-R1_snap.fits;8.76261;26538.6;8.81208;0
20180901032123850_HFKVARY-R1_met.fits;7.50443;26499;16.1003;2.21867
20180901032134090_HFKVARY-R1_met.fits;6.46001;26547.4;16.9076;0.170667
20180901032109002_HFKVARY-R1_snap.fits;7.83528;26478.5;6.94952;0
20180901032229386_HFKVARY-R1_met.fits;8.37258;26506.3;22.9994;0.341333
20180901032209077_HFKVARY-R1_snap.fits;10.3775;26490.2;9.00142;0
20180901032322293_HFKVARY-R1_met.fits;7.41986;26480;66.6037;0.512
20180901032309151_HFKVARY-R1_snap.fits;9.09676;26468.3;7.94415;0
20180901032447114_HFKVARY-R1_met.fits;8.49534;26509.3;31.873;0.341333
20180901032409226_HFKVARY-R1_snap.fits;7.66719;26463.9;6.73339;0
20180901032509301_HFKVARY-R1_snap.fits;8.05976;26482.9;7.49463;0
20180901032609375_HFKVARY-R1_snap.fits;7.65026;26456.5;7.08779;0
20180901032715935_HFKVARY-R1_met.fits;6.5622;26496.1;18.5552;0.170667
20180901032728223_HFKVARY-R1_met.fits;8.29776;26547.4;21.8634;4.43733
20180901032709450_HFKVARY-R1_snap.fits;8.32855;26450.7;6.88271;0
20180901032821471_HFKVARY-R1_met.fits;9.38851;26512.2;46.9911;0.512
20180901032809525_HFKVARY-R1_snap.fits;10.1065;26449.2;8.21793;0
20180901032953290_HFKVARY-R1_met.fits;8.16497;26488.8;19.8253;0.341333
20180901032956874_HFKVARY-R1_met.fits;10.5944;26493.2;103.041;0.341333
20180901032909599_HFKVARY-R1_snap.fits;10.1931;26472.7;7.1367;0
20180901033009674_HFKVARY-R1_snap.fits;9.33717;26493.2;7.09772;0
20180901033201973_HFKVARY-R1_met.fits;9.29069;26521;21.0441;0.341333
20180901033109749_HFKVARY-R1_snap.fits;8.98209;26455.1;10.2728;0
20180901033246687_HFKVARY-R1_met.fits;8.30843;26507.8;23.4234;0.341333
20180901033209823_HFKVARY-R1_snap.fits;8.94826;26493.2;6.72158;0
20180901033309898_HFKVARY-R1_snap.fits;9.45441;26540;7.14083;0
20180901033407242_HFKVARY-R1_met.fits;9.08008;26504.9;27.8535;0.341333
20180901033439157_HFKVARY-R1_met.fits;10.7226;26535.6;36.1303;0.341333
20180901033409973_HFKVARY-R1_snap.fits;11.3689;26449.2;11.2623;0
20180901033511413_HFKVARY-R1_met.fits;8.67334;26506.3;22.0583;0.170667
20180901033527967_HFKVARY-R1_met.fits;7.93998;26512.2;33.1888;0.341333
20180901033558687_HFKVARY-R1_met.fits;9.52011;26535.6;29.5354;0.170667
20180901033510047_HFKVARY-R1_snap.fits;10.0739;26478.5;8.31431;0
20180901033628895_HFKVARY-R1_met.fits;10.0127;26462.4;43.9057;0.170667
20180901033610122_HFKVARY-R1_snap.fits;8.95097;26502;9.12992;0
20180901033710197_HFKVARY-R1_snap.fits;9.73315;26484.4;7.88208;0
20180901033810271_HFKVARY-R1_snap.fits;8.86615;26455.1;7.41196;0
20180901033928437_HFKVARY-R1_met.fits;8.13345;26528.3;20.0112;0.170667
20180901033950111_HFKVARY-R1_met.fits;9.15115;26481.4;25.1148;0.170667
20180901034000351_HFKVARY-R1_met.fits;11.3325;26518.1;62.8448;0.170667
20180901033910346_HFKVARY-R1_snap.fits;9.39248;26500.5;7.25622;0
20180901034033802_HFKVARY-R1_met.fits;8.87545;26497.6;48.1857;0.170667
20180901034057013_HFKVARY-R1_met.fits;8.92986;26541.5;34.7685;0.341333
20180901034010421_HFKVARY-R1_snap.fits;10.0044;26515.1;7.44727;0
20180901034110495_HFKVARY-R1_met.fits;8.40912;26538.6;21.2229;0.170667
20180901034119541_HFKVARY-R1_met.fits;8.22301;26488.8;62.4069;0.682667
20180901034110495_HFKVARY-R1_snap.fits;8.96165;26513.7;9.6086;0
20180901034226271_HFKVARY-R1_met.fits;9.25852;26509.3;20.3772;0.170667
20180901034210570_HFKVARY-R1_snap.fits;9.51844;26484.4;6.76171;0
20180901034310645_HFKVARY-R1_snap.fits;7.58889;26458;7.26513;0
20180901034441269_HFKVARY-R1_met.fits;11.6757;26523.9;24.3806;0.170667
20180901034410719_HFKVARY-R1_snap.fits;10.0169;26462.4;7.49692;0
20180901034605237_HFKVARY-R1_met.fits;8.56315;26502;20.6985;0.170667
20180901034510794_HFKVARY-R1_snap.fits;9.62668;26488.8;7.37074;0
20180901034610869_HFKVARY-R1_snap.fits;10.3421;26521;13.1185;0
20180901034758901_HFKVARY-R1_met.fits;9.39371;26512.2;21.0222;1.19467
20180901034710943_HFKVARY-R1_snap.fits;11.9142;26515.1;14.5166;0
20180901034811018_HFKVARY-R1_snap.fits;8.98806;26478.5;7.62304;0
20180901034911093_HFKVARY-R1_snap.fits;9.27643;26455.1;7.9734;0
20180901035030111_HFKVARY-R1_met.fits;9.966;26493.2;56.9407;0.170667
20180901035011167_HFKVARY-R1_snap.fits;14.2074;26474.1;9.88919;0
20180901035158858_HFKVARY-R1_met.fits;9.19085;26538.6;19.6261;0.170667
20180901035111242_HFKVARY-R1_snap.fits;9.04759;26531.2;7.00024;0
20180901035258079_HFKVARY-R1_met.fits;9.25984;26500.5;61.5796;0.341333
20180901035211317_HFKVARY-R1_snap.fits;11.5537;26496.1;9.60902;0
20180901035334943_HFKVARY-R1_met.fits;11.2013;26503.4;109.581;0.341333
20180901035311391_HFKVARY-R1_snap.fits;9.62087;26523.9;8.58008;0
20180901035428021_HFKVARY-R1_met.fits;10.525;26515.1;21.7986;0.170667
20180901035444917_HFKVARY-R1_met.fits;7.98667;26512.2;18.0657;0.170667
20180901035411466_HFKVARY-R1_snap.fits;8.3099;26528.3;8.0771;0
20180901035531509_HFKVARY-R1_met.fits;8.41532;26541.5;24.9719;0.170667
20180901035511541_HFKVARY-R1_snap.fits;9.6966;26535.6;6.4118;0
20180901035629194_HFKVARY-R1_met.fits;10.4369;26518.1;23.4147;0.341333
20180901035656842_HFKVARY-R1_met.fits;10.0767;26507.8;20.2649;0.170667
20180901035611615_HFKVARY-R1_snap.fits;7.863;26499;8.86487;0
20180901035711690_HFKVARY-R1_snap.fits;8.58572;26535.6;9.10708;0
20180901035858527_HFKVARY-R1_met.fits;12.353;26510.7;25.0406;2.21867
20180901035811765_HFKVARY-R1_snap.fits;12.9281;26516.6;9.24579;0
20180901035911839_HFKVARY-R1_snap.fits;12.026;26513.7;11.0707;0
