# file name; noise; peak f.; mag.; duration
20180901060020874_HFKVARY-R1_snap.fits;5.59605;26541.5;4.96544;0
20180901060154229_HFKVARY-R1_met.fits;4.41642;26496.1;9.16785;0.170667
20180901060206517_HFKVARY-R1_met.fits;4.56328;26494.6;9.93217;2.38933
20180901060120949_HFKVARY-R1_snap.fits;4.58701;26491.7;4.4643;0
20180901060229557_HFKVARY-R1_met.fits;3.82138;26510.7;34.0829;0.341333
20180901060247477_HFKVARY-R1_met.fits;7.54951;26547.4;52.304;0.341333
20180901060304031_HFKVARY-R1_met.fits;7.08896;26507.8;15.5917;0.170667
20180901060221023_HFKVARY-R1_snap.fits;5.29887;26449.2;4.20474;0
20180901060353183_HFKVARY-R1_met.fits;5.658;26507.8;59.1327;0.512
20180901060321098_HFKVARY-R1_snap.fits;6.62464;26466.8;4.31445;0
20180901060421173_HFKVARY-R1_snap.fits;4.73717;26494.6;5.20494;0
20180901060519199_HFKVARY-R1_met.fits;3.93857;26513.7;15.0824;0.341333
20180901060521247_HFKVARY-R1_snap.fits;5.98983;26450.7;4.12927;0
20180901060644874_HFKVARY-R1_met.fits;4.72846;26528.3;14.5474;0.170667
20180901060621322_HFKVARY-R1_snap.fits;4.72127;26516.6;5.97731;0
20180901060724639_HFKVARY-R1_met.fits;5.35042;26515.1;10.9066;0.170667
20180901060721397_HFKVARY-R1_snap.fits;5.0421;26535.6;4.90597;0
20180901060840757_HFKVARY-R1_met.fits;5.24919;26510.7;11.7859;0.170667
20180901060916938_HFKVARY-R1_met.fits;4.61072;26507.8;9.39891;0.512
20180901060821471_HFKVARY-R1_snap.fits;4.85387;26484.4;4.87778;0
20180901060921546_HFKVARY-R1_snap.fits;5.05966;26521;4.98627;0
20180901061024522_HFKVARY-R1_met.fits;4.97611;26526.9;48.9236;0.341333
20180901061043978_HFKVARY-R1_met.fits;5.07215;26484.4;13.787;0.170667
20180901061021621_HFKVARY-R1_snap.fits;5.60605;26547.4;3.29051;0
20180901061129205_HFKVARY-R1_met.fits;5.07568;26510.7;15.3917;0.341333
20180901061208117_HFKVARY-R1_met.fits;5.74364;26545.9;33.7089;0.170667
20180901061121695_HFKVARY-R1_snap.fits;5.68944;26504.9;5.81489;0
20180901061306314_HFKVARY-R1_met.fits;6.67708;26450.7;25.7299;0.341333
20180901061221770_HFKVARY-R1_snap.fits;6.24692;26519.5;4.89645;0
20180901061326794_HFKVARY-R1_met.fits;5.32725;26503.4;11.9374;0.341333
20180901061321845_HFKVARY-R1_snap.fits;4.65197;26507.8;13.6378;0
20180901061420213_HFKVARY-R1_met.fits;4.65197;26507.8;13.6378;0.170667
20180901061458101_HFKVARY-R1_met.fits;5.2816;26522.5;21.255;2.048
20180901061507146_HFKVARY-R1_met.fits;5.69318;26544.4;12.2503;0.170667
20180901061421919_HFKVARY-R1_snap.fits;5.24117;26481.4;4.75732;0
20180901061602613_HFKVARY-R1_met.fits;5.4251;26504.9;63.7626;0.341333
20180901061521994_HFKVARY-R1_snap.fits;5.42053;26547.4;4.93523;0
20180901061623775_HFKVARY-R1_met.fits;5.1869;26529.8;16.2119;1.024
20180901061638965_HFKVARY-R1_met.fits;5.9155;26474.1;16.1976;0.170667
20180901061706783_HFKVARY-R1_met.fits;5.41861;26543;10.8534;0.170667
20180901061622069_HFKVARY-R1_snap.fits;6.48588;26493.2;5.01659;0
20180901061745354_HFKVARY-R1_met.fits;5.77823;26547.4;12.3061;0.170667
20180901061802250_HFKVARY-R1_met.fits;4.51051;26503.4;49.3765;0.341333
20180901061806346_HFKVARY-R1_met.fits;5.48729;26547.4;15.1175;3.24267
20180901061722143_HFKVARY-R1_snap.fits;5.0166;26547.4;4.05883;0
20180901061830751_HFKVARY-R1_met.fits;4.49253;26538.6;16.4026;0.170667
20180901061851914_HFKVARY-R1_met.fits;5.79985;26460.9;33.3132;0.341333
20180901061855839_HFKVARY-R1_met.fits;5.89315;26513.7;21.3542;0.341333
20180901061822218_HFKVARY-R1_snap.fits;5.09201;26502;22.25;0
20180901061920245_HFKVARY-R1_met.fits;5.58689;26503.4;13.2529;1.70667
20180901062002229_HFKVARY-R1_met.fits;5.49532;26503.4;27.5952;0.341333
20180901062015029_HFKVARY-R1_met.fits;6.10829;26493.2;12.5967;0.170667
20180901061922293_HFKVARY-R1_snap.fits;6.24476;26499;5.71939;0
20180901062056671_HFKVARY-R1_met.fits;6.37057;26500.5;48.2052;0.512
20180901062022367_HFKVARY-R1_snap.fits;6.31648;26484.4;5.80802;0
20180901062133365_HFKVARY-R1_met.fits;4.56837;26493.2;30.0035;0.341333
20180901062138485_HFKVARY-R1_met.fits;5.77316;26522.5;14.907;0.170667
20180901062207498_HFKVARY-R1_met.fits;6.61548;26510.7;21.6101;0.341333
20180901062122442_HFKVARY-R1_snap.fits;5.52164;26468.3;6.26097;0
20180901062309109_HFKVARY-R1_met.fits;6.98687;26487.3;19.1455;0.341333
20180901062222517_HFKVARY-R1_snap.fits;5.2215;26528.3;7.33652;0
20180901062319690_HFKVARY-R1_met.fits;5.46783;26526.9;11.4029;2.38933
20180901062330271_HFKVARY-R1_met.fits;6.72257;26545.9;33.8597;2.048
20180901062338805_HFKVARY-R1_met.fits;6.85931;26528.3;19.7484;0.341333
20180901062341365_HFKVARY-R1_met.fits;6.07655;26522.5;15.9813;0.341333
20180901062322591_HFKVARY-R1_snap.fits;5.10725;26525.4;4.60035;0
20180901062422666_HFKVARY-R1_snap.fits;6.03956;26468.3;4.24451;0
20180901062553290_HFKVARY-R1_met.fits;5.46477;26497.6;18.9698;0.170667
20180901062559775_HFKVARY-R1_met.fits;6.98423;26496.1;62.6147;0.341333
20180901062522741_HFKVARY-R1_snap.fits;6.63872;26525.4;4.6982;0
20180901062622815_HFKVARY-R1_snap.fits;6.68258;26529.8;5.2505;0
20180901062724597_HFKVARY-R1_met.fits;7.97764;26481.4;25.9648;0.170667
20180901062819381_HFKVARY-R1_met.fits;7.05117;26490.2;15.3057;0.341333
20180901062722890_HFKVARY-R1_snap.fits;8.25382;26504.9;7.38671;0
20180901062826207_HFKVARY-R1_met.fits;6.30524;26510.7;17.2809;0.170667
20180901062822965_HFKVARY-R1_snap.fits;6.17523;26481.4;5.77566;0
20180901062923039_HFKVARY-R1_snap.fits;8.8653;26482.9;8.22373;0
20180901063047178_HFKVARY-R1_met.fits;8.12973;26512.2;25.6382;0.341333
20180901063115509_HFKVARY-R1_met.fits;7.2406;26547.4;45.6646;0.341333
20180901063023114_HFKVARY-R1_snap.fits;7.17071;26547.4;5.90891;0
20180901063135989_HFKVARY-R1_met.fits;5.37866;26494.6;13.5275;0.341333
20180901063123189_HFKVARY-R1_snap.fits;7.74988;26465.3;7.60721;0
20180901063223093_HFKVARY-R1_met.fits;8.71819;26500.5;27.3281;0.170667
20180901063226847_HFKVARY-R1_met.fits;8.78194;26547.4;34.4418;0.170667
20180901063256031_HFKVARY-R1_met.fits;8.07774;26499;21.8793;0.170667
20180901063258079_HFKVARY-R1_met.fits;7.90715;26488.8;17.2509;0.341333
20180901063315146_HFKVARY-R1_met.fits;6.83809;26523.9;14.4019;0.170667
20180901063223263_HFKVARY-R1_snap.fits;8.85318;26459.5;5.84047;0
20180901063415050_HFKVARY-R1_met.fits;9.2689;26528.3;22.2245;0.170667
20180901063323338_HFKVARY-R1_snap.fits;8.90316;26465.3;9.86602;0
20180901063442869_HFKVARY-R1_met.fits;9.12334;26513.7;53.3471;0.341333
20180901063457034_HFKVARY-R1_met.fits;7.77997;26544.4;49.8052;0.170667
20180901063423413_HFKVARY-R1_snap.fits;8.31791;26478.5;6.88528;0
20180901063523317_HFKVARY-R1_met.fits;8.30756;26499;56.6486;0.853333
20180901063523487_HFKVARY-R1_snap.fits;9.94009;26523.9;8.20732;0
20180901063623562_HFKVARY-R1_snap.fits;8.15426;26487.3;8.18836;0
20180901063723807_HFKVARY-R1_met.fits;8.17983;26491.7;22.8872;0.170667
20180901063723637_HFKVARY-R1_snap.fits;8.32784;26462.4;7.42184;0
20180901063834975_HFKVARY-R1_met.fits;9.61905;26500.5;105.835;0.341333
20180901063911498_HFKVARY-R1_met.fits;9.45181;26512.2;57.5981;0.170667
20180901063823711_HFKVARY-R1_snap.fits;10.8539;26496.1;9.97757;0
20180901063923786_HFKVARY-R1_snap.fits;9.16546;26452.1;9.71341;0
20180901064107381_HFKVARY-R1_met.fits;9.33039;26506.3;63.0597;0.341333
20180901064023861_HFKVARY-R1_snap.fits;11.1182;26509.3;8.32755;0
20180901064153119_HFKVARY-R1_met.fits;9.03888;26488.8;23.762;0.170667
20180901064158922_HFKVARY-R1_met.fits;10.7235;26499;195.417;0.341333
20180901064218719_HFKVARY-R1_met.fits;9.4773;26485.8;25.8756;0.341333
20180901064123935_HFKVARY-R1_snap.fits;8.30021;26450.7;8.002;0
20180901064225375_HFKVARY-R1_met.fits;10.3498;26512.2;30.0724;0.341333
20180901064224010_HFKVARY-R1_snap.fits;9.47282;26450.7;7.98906;0
20180901064327327_HFKVARY-R1_met.fits;8.5838;26516.6;28.8088;0.170667
20180901064356341_HFKVARY-R1_met.fits;10.2991;26499;36.9069;0.341333
20180901064324085_HFKVARY-R1_snap.fits;9.04675;26493.2;7.01367;0
20180901064424159_HFKVARY-R1_snap.fits;7.37182;26469.7;6.42199;0
20180901064529013_HFKVARY-R1_met.fits;8.74036;26540;63.6976;2.048
20180901064524234_HFKVARY-R1_snap.fits;8.15818;26509.3;7.84099;0
20180901064624309_HFKVARY-R1_snap.fits;13.2581;26494.6;11.4475;0
20180901064733770_HFKVARY-R1_met.fits;7.57886;26488.8;15.6925;0.512
20180901064807050_HFKVARY-R1_met.fits;5.65177;26500.5;15.8235;0.341333
20180901064724383_HFKVARY-R1_snap.fits;10.0977;26491.7;5.94277;0
20180901064824458_HFKVARY-R1_snap.fits;7.50133;26458;8.72442;0
20180901065019999_HFKVARY-R1_met.fits;9.53372;26529.8;28.8444;0.170667
20180901064924533_HFKVARY-R1_snap.fits;10.831;26458;11.5224;0
20180901065024607_HFKVARY-R1_snap.fits;8.25456;26531.2;6.38681;0
20180901065124682_HFKVARY-R1_snap.fits;8.2425;26510.7;8.98364;0
20180901065230901_HFKVARY-R1_met.fits;8.87725;26540;25.448;2.048
20180901065224757_HFKVARY-R1_snap.fits;9.4441;26485.8;9.45986;0
20180901065329439_HFKVARY-R1_met.fits;6.92173;26455.1;21.9867;0.341333
20180901065324831_HFKVARY-R1_snap.fits;12.5248;26474.1;11.0396;0
20180901065424906_HFKVARY-R1_snap.fits;7.65591;26491.7;7.69913;0
20180901065533514_HFKVARY-R1_met.fits;8.18434;26506.3;16.9585;0.170667
20180901065524981_HFKVARY-R1_snap.fits;12.4028;26503.4;10.3449;0
20180901065658677_HFKVARY-R1_met.fits;7.90784;26484.4;22.2912;0.170667
20180901065707551_HFKVARY-R1_met.fits;10.6981;26502;42.7495;0.170667
20180901065625055_HFKVARY-R1_snap.fits;10.1839;26535.6;10.5744;0
20180901065734346_HFKVARY-R1_met.fits;10.3848;26463.9;24.6183;0.170667
20180901065725130_HFKVARY-R1_snap.fits;10.7735;26463.9;8.85236;0
20180901065825205_HFKVARY-R1_snap.fits;10.6929;26504.9;13.6482;0
20180901065925279_HFKVARY-R1_snap.fits;13.2643;26500.5;9.52536;0
