# file name; noise; peak f.; mag.; duration
20180901140104394_HFKVARY-R1_met.fits;6.3309;26515.1;20.6421;0.170667
20180901140114293_HFKVARY-R1_met.fits;5.32485;26523.9;31.7924;0.341333
20180901140124874_HFKVARY-R1_met.fits;6.94517;26522.5;21.3157;0.341333
20180901140141258_HFKVARY-R1_met.fits;5.67853;26487.3;15.8258;0.341333
20180901140150645_HFKVARY-R1_met.fits;5.33355;26509.3;20.8956;0.341333
20180901140056714_HFKVARY-R1_snap.fits;5.56821;26535.6;5.62925;0
20180901140154570_HFKVARY-R1_met.fits;5.25689;26526.9;10.9844;0.341333
20180901140200543_HFKVARY-R1_met.fits;4.99457;26510.7;23.5059;0.170667
20180901140214026_HFKVARY-R1_met.fits;4.97651;26534.2;60.7086;0.341333
20180901140156789_HFKVARY-R1_snap.fits;6.46734;26499;4.92743;0
20180901140315637_HFKVARY-R1_met.fits;5.55385;26531.2;29.8386;0.341333
20180901140334069_HFKVARY-R1_met.fits;4.79338;26485.8;37.2368;0.341333
20180901140256863_HFKVARY-R1_snap.fits;5.45055;26482.9;5.42257;0
20180901140412981_HFKVARY-R1_met.fits;6.09595;26493.2;12.7822;0.170667
20180901140415029_HFKVARY-R1_met.fits;5.01062;26500.5;12.1125;0.170667
20180901140356938_HFKVARY-R1_snap.fits;5.50142;26474.1;4.6821;0
20180901140457013_HFKVARY-R1_snap.fits;4.94825;26516.6;5.9392;0
20180901140640778_HFKVARY-R1_met.fits;5.26751;26522.5;13.0865;0.341333
20180901140557087_HFKVARY-R1_snap.fits;5.54352;26482.9;4.72271;0
20180901140729930_HFKVARY-R1_met.fits;6.24066;26523.9;20.613;0.341333
20180901140657162_HFKVARY-R1_snap.fits;6.2573;26449.2;5.06435;0
20180901140818911_HFKVARY-R1_met.fits;5.51963;26481.4;11.5681;0.170667
20180901140830517_HFKVARY-R1_met.fits;5.91146;26504.9;17.7342;0.170667
20180901140849802_HFKVARY-R1_met.fits;6.51534;26490.2;15.1298;0.341333
20180901140757237_HFKVARY-R1_snap.fits;5.63393;26497.6;5.12225;0
20180901140933151_HFKVARY-R1_met.fits;6.55703;26529.8;22.2893;0.170667
20180901140857311_HFKVARY-R1_snap.fits;5.84411;26507.8;5.35072;0
20180901141004042_HFKVARY-R1_met.fits;6.00027;26487.3;30.2659;0.682667
20180901141019743_HFKVARY-R1_met.fits;6.51463;26485.8;21.2685;0.170667
20180901141032202_HFKVARY-R1_met.fits;6.19973;26496.1;21.4306;0.170667
20180901141039541_HFKVARY-R1_met.fits;6.37701;26529.8;19.1186;1.024
20180901140957386_HFKVARY-R1_snap.fits;5.02632;26518.1;5.32015;0
20180901141123231_HFKVARY-R1_met.fits;6.43222;26507.8;30.3974;0.341333
20180901141057461_HFKVARY-R1_snap.fits;5.42162;26523.9;5.72669;0
20180901141230133_HFKVARY-R1_met.fits;5.07963;26484.4;21.9962;0.341333
20180901141157535_HFKVARY-R1_snap.fits;6.0772;26456.5;4.16084;0
20180901141325429_HFKVARY-R1_met.fits;5.62313;26463.9;12.7792;0.170667
20180901141330378_HFKVARY-R1_met.fits;6.36642;26494.6;13.587;0.341333
20180901141257610_HFKVARY-R1_snap.fits;6.11176;26522.5;4.2268;0
20180901141429941_HFKVARY-R1_met.fits;5.1867;26528.3;17.6187;0.341333
20180901141441205_HFKVARY-R1_met.fits;4.97292;26512.2;20.8168;0.341333
20180901141357685_HFKVARY-R1_snap.fits;5.18254;26535.6;5.94521;0
20180901141517045_HFKVARY-R1_met.fits;5.98943;26488.8;15.6504;0.341333
20180901141457759_HFKVARY-R1_snap.fits;8.03166;26538.6;6.64249;0
20180901141629578_HFKVARY-R1_met.fits;5.9095;26504.9;16.043;0.170667
20180901141632138_HFKVARY-R1_met.fits;7.52161;26532.7;30.9343;0.341333
20180901141557834_HFKVARY-R1_snap.fits;4.98343;26532.7;5.43899;0
20180901141737162_HFKVARY-R1_met.fits;5.08955;26466.8;10.2711;1.536
20180901141750986_HFKVARY-R1_met.fits;6.32544;26540;14.9892;0.170667
20180901141657909_HFKVARY-R1_snap.fits;6.68279;26499;5.5885;0
20180901141847647_HFKVARY-R1_met.fits;8.24996;26463.9;17.7091;0.170667
20180901141852767_HFKVARY-R1_met.fits;6.24798;26491.7;30.4378;0.170667
20180901141757983_HFKVARY-R1_snap.fits;6.65307;26510.7;4.82723;0
20180901141912565_HFKVARY-R1_met.fits;7.31832;26513.7;17.8576;0.512
20180901141858058_HFKVARY-R1_snap.fits;6.34116;26547.4;9.77459;0
20180901142001034_HFKVARY-R1_met.fits;8.19788;26543;21.728;0.170667
20180901141958133_HFKVARY-R1_snap.fits;6.0382;26462.4;5.02709;0
20180901142148213_HFKVARY-R1_met.fits;6.17899;26515.1;28.7711;0.170667
20180901142058207_HFKVARY-R1_snap.fits;6.522;26528.3;5.45109;0
20180901142201525_HFKVARY-R1_met.fits;6.20901;26509.3;14.091;0.341333
20180901142208181_HFKVARY-R1_met.fits;5.07163;26544.4;18.8172;0.170667
20180901142212789_HFKVARY-R1_met.fits;5.01545;26502;13.2612;0.170667
20180901142215519_HFKVARY-R1_met.fits;8.58653;26519.5;110.118;0.341333
20180901142234293_HFKVARY-R1_met.fits;4.79825;26543;9.96195;0.341333
20180901142158282_HFKVARY-R1_snap.fits;7.4954;26453.6;6.19581;0
20180901142310303_HFKVARY-R1_met.fits;4.66847;26490.2;74.2916;0.341333
20180901142328053_HFKVARY-R1_met.fits;5.85914;26499;29.9293;0.341333
20180901142350239_HFKVARY-R1_met.fits;5.87435;26509.3;12.5959;0.170667
20180901142354506_HFKVARY-R1_met.fits;7.38572;26491.7;18.6973;0.170667
20180901142258357_HFKVARY-R1_snap.fits;6.20932;26529.8;5.62196;0
20180901142440757_HFKVARY-R1_met.fits;9.14787;26503.4;18.6622;0.170667
20180901142358431_HFKVARY-R1_snap.fits;5.52954;26521;5.04796;0
20180901142457994_HFKVARY-R1_met.fits;5.84679;26499;17.4599;0.341333
20180901142458506_HFKVARY-R1_snap.fits;5.37407;26510.7;6.56219;0
20180901142623157_HFKVARY-R1_met.fits;6.79877;26502;27.8771;0.170667
20180901142558581_HFKVARY-R1_snap.fits;6.34348;26466.8;3.84362;0
20180901142705653_HFKVARY-R1_met.fits;6.08338;26477.1;14.3316;0.170667
20180901142712138_HFKVARY-R1_met.fits;5.43224;26491.7;14.2195;0.170667
20180901142737909_HFKVARY-R1_met.fits;4.7197;26475.6;16.9983;0.512
20180901142743199_HFKVARY-R1_met.fits;4.68826;26528.3;14.7439;0.170667
20180901142658655_HFKVARY-R1_snap.fits;5.85372;26523.9;5.5807;0
20180901142840031_HFKVARY-R1_met.fits;5.72462;26509.3;41.8089;0.341333
20180901142846858_HFKVARY-R1_met.fits;5.08806;26481.4;16.7956;0.170667
20180901142758730_HFKVARY-R1_snap.fits;4.70782;26528.3;5.14317;0
20180901142948810_HFKVARY-R1_met.fits;5.56493;26496.1;11.9584;0.170667
20180901142858805_HFKVARY-R1_snap.fits;6.11461;26547.4;5.34431;0
20180901143002293_HFKVARY-R1_met.fits;6.72019;26491.7;18.8825;0.170667
20180901143026186_HFKVARY-R1_met.fits;5.92072;26468.3;24.3303;0.341333
20180901142958879_HFKVARY-R1_snap.fits;6.8186;26523.9;5.1172;0
20180901143106805_HFKVARY-R1_met.fits;5.65313;26519.5;13.8867;0.341333
20180901143124042_HFKVARY-R1_met.fits;5.44276;26490.2;15.7143;0.341333
20180901143129845_HFKVARY-R1_met.fits;6.38051;26484.4;23.3304;0.170667
20180901143153738_HFKVARY-R1_met.fits;5.61261;26544.4;12.7976;0.170667
20180901143058954_HFKVARY-R1_snap.fits;5.8872;26496.1;4.05542;0
20180901143222751_HFKVARY-R1_met.fits;4.91084;26474.1;9.95782;0.170667
20180901143237599_HFKVARY-R1_met.fits;6.12664;26522.5;15.2562;0.341333
20180901143159029_HFKVARY-R1_snap.fits;5.87318;26478.5;5.55752;0
20180901143259103_HFKVARY-R1_snap.fits;5.34785;26481.4;5.3821;0
20180901143359178_HFKVARY-R1_snap.fits;6.36275;26469.7;5.56717;0
20180901143544309_HFKVARY-R1_met.fits;5.43321;26509.3;16.6153;0.170667
20180901143459253_HFKVARY-R1_snap.fits;5.15028;26512.2;4.90191;0
20180901143646943_HFKVARY-R1_met.fits;6.64075;26500.5;16.8055;0.341333
20180901143559327_HFKVARY-R1_snap.fits;6.33683;26535.6;5.51817;0
20180901143655477_HFKVARY-R1_met.fits;4.82601;26494.6;11.464;1.536
20180901143659402_HFKVARY-R1_snap.fits;5.83321;26485.8;9.99298;0
20180901143757429_HFKVARY-R1_met.fits;5.81766;26490.2;15.6389;0.682667
20180901143830197_HFKVARY-R1_met.fits;5.10663;26547.4;42.4067;0.341333
20180901143759477_HFKVARY-R1_snap.fits;6.90864;26516.6;5.50439;0
20180901143859551_HFKVARY-R1_snap.fits;5.07183;26459.5;5.04928;0
20180901144029322_HFKVARY-R1_met.fits;5.60485;26500.5;14.2864;0.170667
20180901144040757_HFKVARY-R1_met.fits;5.30526;26491.7;14.3003;0.341333
20180901143959626_HFKVARY-R1_snap.fits;6.11508;26460.9;6.34142;0
20180901144136565_HFKVARY-R1_met.fits;6.23161;26487.3;13.0496;0.341333
20180901144059701_HFKVARY-R1_snap.fits;5.42124;26484.4;6.00974;0
20180901144201823_HFKVARY-R1_met.fits;5.52303;26474.1;20.9608;0.853333
20180901144221450_HFKVARY-R1_met.fits;4.84629;26497.6;17.2895;0.341333
20180901144246367_HFKVARY-R1_met.fits;5.2558;26509.3;35.0334;0.341333
20180901144254559_HFKVARY-R1_met.fits;5.6834;26504.9;22.9022;0.341333
20180901144159775_HFKVARY-R1_snap.fits;5.62431;26509.3;5.09161;0
20180901144257290_HFKVARY-R1_met.fits;6.01988;26512.2;28.7929;0.341333
20180901144353610_HFKVARY-R1_met.fits;5.97894;26525.4;17.6248;0.341333
20180901144259850_HFKVARY-R1_snap.fits;5.86075;26462.4;5.65454;0
20180901144356511_HFKVARY-R1_met.fits;6.11927;26534.2;66.3292;0.512
20180901144443445_HFKVARY-R1_met.fits;8.06697;26538.6;23.2981;0.341333
20180901144359925_HFKVARY-R1_snap.fits;6.05351;26455.1;18.0052;0
20180901144458463_HFKVARY-R1_met.fits;5.38925;26525.4;18.0052;0.170667
20180901144516383_HFKVARY-R1_met.fits;7.51483;26513.7;18.4302;0.170667
20180901144519797_HFKVARY-R1_met.fits;5.18832;26491.7;14.7254;0.341333
20180901144542495_HFKVARY-R1_met.fits;5.20016;26499;14.1595;0.512
20180901144459999_HFKVARY-R1_snap.fits;6.50996;26523.9;5.12542;0
20180901144606218_HFKVARY-R1_met.fits;7.0893;26522.5;14.8658;0.682667
20180901144600074_HFKVARY-R1_snap.fits;6.97009;26513.7;6.36282;0
20180901144700831_HFKVARY-R1_met.fits;5.88911;26502;12.257;0.170667
20180901144700149_HFKVARY-R1_snap.fits;6.64803;26522.5;5.13057;0
20180901144758687_HFKVARY-R1_met.fits;6.2947;26522.5;183.763;0.682667
20180901144824629_HFKVARY-R1_met.fits;6.03438;26526.9;18.0789;0.682667
20180901144800223_HFKVARY-R1_snap.fits;8.30405;26484.4;5.708;0
20180901144901663_HFKVARY-R1_met.fits;5.13378;26485.8;22.0742;2.048
20180901144906271_HFKVARY-R1_met.fits;7.86747;26519.5;290.222;0.341333
20180901144925386_HFKVARY-R1_met.fits;5.649;26488.8;14.2399;0.170667
20180901144946719_HFKVARY-R1_met.fits;6.28247;26472.7;12.577;1.36533
20180901144900298_HFKVARY-R1_snap.fits;5.68466;26484.4;5.1126;0
20180901145000373_HFKVARY-R1_snap.fits;6.23351;26531.2;6.20962;0
20180901145118879_HFKVARY-R1_met.fits;5.94708;26506.3;21.0696;0.341333
20180901145100447_HFKVARY-R1_snap.fits;7.04744;26491.7;5.5285;0
20180901145214346_HFKVARY-R1_met.fits;7.00821;26504.9;26.7261;0.341333
20180901145225098_HFKVARY-R1_met.fits;5.82479;26529.8;61.7499;0.341333
20180901145240799_HFKVARY-R1_met.fits;5.74965;26528.3;30.3857;0.170667
20180901145200522_HFKVARY-R1_snap.fits;5.97309;26529.8;3.85057;0
20180901145300938_HFKVARY-R1_met.fits;6.18856;26487.3;16.1891;2.048
20180901145336095_HFKVARY-R1_met.fits;7.50659;26496.1;38.8009;0.341333
20180901145300597_HFKVARY-R1_snap.fits;6.14686;26535.6;4.91225;0
20180901145413642_HFKVARY-R1_met.fits;6.72182;26490.2;48.2335;0.170667
20180901145435487_HFKVARY-R1_met.fits;5.64074;26487.3;12.8147;0.341333
20180901145400671_HFKVARY-R1_snap.fits;7.88632;26522.5;6.4324;0
20180901145550922_HFKVARY-R1_met.fits;6.92881;26518.1;31.2844;0.682667
20180901145500746_HFKVARY-R1_snap.fits;5.83098;26497.6;4.92079;0
20180901145600991_HFKVARY-R1_met.fits;7.51938;26499;23.3496;0.170667
20180901145622666_HFKVARY-R1_met.fits;5.64404;26485.8;14.3276;0.170667
20180901145645706_HFKVARY-R1_met.fits;5.58111;26531.2;28.0303;0.170667
20180901145600821_HFKVARY-R1_snap.fits;6.85815;26455.1;5.57283;0
20180901145657482_HFKVARY-R1_met.fits;6.08548;26506.3;21.1066;1.36533
20180901145736906_HFKVARY-R1_met.fits;5.42272;26481.4;12.1411;0.170667
20180901145700895_HFKVARY-R1_snap.fits;7.00508;26522.5;5.94974;0
20180901145820426_HFKVARY-R1_met.fits;7.56895;26490.2;91.9848;0.512
20180901145827423_HFKVARY-R1_met.fits;5.47287;26494.6;131.656;0.341333
20180901145852170_HFKVARY-R1_met.fits;7.26224;26484.4;33.9291;0.341333
20180901145800970_HFKVARY-R1_snap.fits;7.63599;26482.9;7.49423;0
20180901145901045_HFKVARY-R1_snap.fits;6.794;26509.3;5.95827;0
