# file name; noise; peak f.; mag.; duration
20180901210102474_HFKVARY-R1_met.fits;9.14452;26531.2;149.442;0.512
20180901210027999_HFKVARY-R1_snap.fits;11.2305;26497.6;10.5625;0
20180901210128074_HFKVARY-R1_snap.fits;12.3152;26538.6;9.64361;0
20180901210234463_HFKVARY-R1_met.fits;15.2347;26488.8;35.5643;0.170667
20180901210256650_HFKVARY-R1_met.fits;12.5799;26518.1;26.3436;0.341333
20180901210228149_HFKVARY-R1_snap.fits;14.5884;26523.9;10.4948;0
20180901210350410_HFKVARY-R1_met.fits;11.1188;26494.6;35.0007;0.170667
20180901210410549_HFKVARY-R1_met.fits;16.4024;26507.8;33.8321;0.170667
20180901210328223_HFKVARY-R1_snap.fits;12.2018;26493.2;12.9976;0
20180901210435637_HFKVARY-R1_met.fits;10.9712;26503.4;36.0078;0.853333
20180901210518133_HFKVARY-R1_met.fits;9.34964;26504.9;26.0818;0.170667
20180901210428298_HFKVARY-R1_snap.fits;11.5552;26500.5;12.7786;0
20180901210528373_HFKVARY-R1_snap.fits;20.6598;26456.5;13.9484;0
20180901210657802_HFKVARY-R1_met.fits;11.993;26503.4;38.4926;0.341333
20180901210712991_HFKVARY-R1_met.fits;9.97771;26475.6;32.4902;0.341333
20180901210628447_HFKVARY-R1_snap.fits;11.2452;26541.5;11.0989;0
20180901210728522_HFKVARY-R1_snap.fits;15.7512;26521;13.8024;0
20180901210828597_HFKVARY-R1_snap.fits;12.3512;26538.6;9.05477;0
20180901210949663_HFKVARY-R1_met.fits;11.5647;26504.9;49.429;0.341333
20180901210928671_HFKVARY-R1_snap.fits;9.71012;26453.6;8.29515;0
20180901211028746_HFKVARY-R1_snap.fits;14.7053;26449.2;18.4025;0
20180901211141450_HFKVARY-R1_met.fits;6.92473;26502;18.005;0.341333
20180901211128821_HFKVARY-R1_snap.fits;13.1684;26500.5;8.4417;0
20180901211248522_HFKVARY-R1_met.fits;13.7501;26504.9;72.107;0.341333
20180901211314805_HFKVARY-R1_met.fits;10.5326;26506.3;26.5744;0.170667
20180901211228895_HFKVARY-R1_snap.fits;11.9186;26510.7;9.13642;0
20180901211336479_HFKVARY-R1_met.fits;9.85233;26493.2;24.2438;0.341333
20180901211409247_HFKVARY-R1_met.fits;8.2949;26506.3;17.2989;0.170667
20180901211424607_HFKVARY-R1_met.fits;7.15176;26480;32.6808;0.341333
20180901211328970_HFKVARY-R1_snap.fits;8.31421;26462.4;6.93588;0
20180901211429045_HFKVARY-R1_snap.fits;13.4801;26525.4;10.2133;0
20180901211537311_HFKVARY-R1_met.fits;14.7254;26490.2;50.9437;0.341333
20180901211618783_HFKVARY-R1_met.fits;10.6713;26477.1;33.2662;0.170667
20180901211529119_HFKVARY-R1_snap.fits;10.9361;26494.6;15.9052;0
20180901211629194_HFKVARY-R1_snap.fits;13.0238;26547.4;9.08767;0
20180901211729269_HFKVARY-R1_snap.fits;12.0682;26462.4;8.00109;0
20180901211855455_HFKVARY-R1_met.fits;9.84168;26513.7;30.4377;0.341333
20180901211903306_HFKVARY-R1_met.fits;11.0616;26477.1;22.503;0.341333
20180901211829343_HFKVARY-R1_snap.fits;10.1202;26477.1;8.40897;0
20180901211929418_HFKVARY-R1_snap.fits;8.98592;26510.7;8.52877;0
20180901212035637_HFKVARY-R1_met.fits;14.6665;26496.1;57.7526;0.170667
20180901212029493_HFKVARY-R1_snap.fits;9.99866;26455.1;8.50506;0
20180901212133151_HFKVARY-R1_met.fits;7.6956;26493.2;16.773;0.341333
20180901212155850_HFKVARY-R1_met.fits;8.18434;26452.1;24.4176;1.36533
20180901212129567_HFKVARY-R1_snap.fits;16.1383;26515.1;11.8545;0
20180901212305823_HFKVARY-R1_met.fits;11.3664;26510.7;72.0453;0.341333
20180901212229642_HFKVARY-R1_snap.fits;7.74138;26535.6;6.39758;0
20180901212339445_HFKVARY-R1_met.fits;14.7274;26485.8;61.5892;0.170667
20180901212329717_HFKVARY-R1_snap.fits;13.6435;26532.7;9.29649;0
20180901212520991_HFKVARY-R1_met.fits;12.989;26510.7;36.3384;0.170667
20180901212429791_HFKVARY-R1_snap.fits;12.1181;26512.2;14.3439;0
20180901212537205_HFKVARY-R1_met.fits;14.4994;26509.3;52.4536;0.341333
20180901212529866_HFKVARY-R1_snap.fits;14.6997;26518.1;8.90624;0
20180901212626527_HFKVARY-R1_met.fits;13.9068;26502;44.6927;0.341333
20180901212629941_HFKVARY-R1_snap.fits;10.612;26493.2;9.90345;0
20180901212730015_HFKVARY-R1_snap.fits;14.0354;26522.5;13.3996;0
20180901212826847_HFKVARY-R1_met.fits;11.9814;26507.8;34.2765;0.170667
20180901212830090_HFKVARY-R1_snap.fits;14.965;26522.5;13.1318;0
20180901212930165_HFKVARY-R1_snap.fits;10.5323;26456.5;8.97328;0
20180901213032970_HFKVARY-R1_met.fits;7.9704;26488.8;23.7304;0.170667
20180901213030239_HFKVARY-R1_snap.fits;11.1929;26471.2;6.48278;0
20180901213209567_HFKVARY-R1_met.fits;5.29754;26503.4;10.8303;0.170667
20180901213130314_HFKVARY-R1_snap.fits;14.5119;26481.4;12.0742;0
20180901213243359_HFKVARY-R1_met.fits;13.0482;26519.5;109.082;0.341333
20180901213230389_HFKVARY-R1_snap.fits;15.2109;26459.5;20.1082;0
20180901213330975_HFKVARY-R1_met.fits;8.78014;26512.2;18.0104;0.170667
20180901213330463_HFKVARY-R1_snap.fits;14.2318;26507.8;7.97126;0
20180901213459722_HFKVARY-R1_met.fits;11.7309;26502;37.2629;0.170667
20180901213526858_HFKVARY-R1_met.fits;13.9055;26506.3;45.8018;0.341333
20180901213430538_HFKVARY-R1_snap.fits;8.03999;26537.1;7.37164;0
20180901213530613_HFKVARY-R1_snap.fits;11.4333;26494.6;12.8862;0
20180901213646559_HFKVARY-R1_met.fits;12.7027;26515.1;34.0491;0.170667
20180901213630687_HFKVARY-R1_snap.fits;10.186;26478.5;6.69798;0
20180901213730762_HFKVARY-R1_snap.fits;10.6461;26493.2;12.9154;0
20180901213837663_HFKVARY-R1_met.fits;7.03573;26503.4;24.2375;0.170667
20180901213830837_HFKVARY-R1_snap.fits;11.2275;26519.5;11.1239;0
20180901213954634_HFKVARY-R1_met.fits;6.41937;26499;45.8072;0.341333
20180901214011359_HFKVARY-R1_met.fits;10.3324;26493.2;24.7441;0.170667
20180901213930911_HFKVARY-R1_snap.fits;14.3862;26522.5;8.92264;0
20180901214118090_HFKVARY-R1_met.fits;8.89326;26510.7;23.7268;0.170667
20180901214030986_HFKVARY-R1_snap.fits;17.7332;26449.2;13.9333;0
20180901214131061_HFKVARY-R1_snap.fits;10.3936;26459.5;9.43857;0
20180901214231135_HFKVARY-R1_snap.fits;8.08918;26507.8;6.64875;0
20180901214340597_HFKVARY-R1_met.fits;12.839;26500.5;39.1185;0.170667
20180901214411999_HFKVARY-R1_met.fits;15.7073;26487.3;31.9643;0.170667
20180901214331210_HFKVARY-R1_snap.fits;15.8061;26493.2;13.6683;0
20180901214431285_HFKVARY-R1_snap.fits;11.6671;26541.5;10.747;0
20180901214542965_HFKVARY-R1_met.fits;14.0441;26506.3;56.082;0.170667
20180901214531359_HFKVARY-R1_snap.fits;12.55;26478.5;13.6638;0
20180901214631434_HFKVARY-R1_snap.fits;11.934;26535.6;10.1156;0
20180901214749258_HFKVARY-R1_met.fits;13.2707;26490.2;50.6637;0.341333
20180901214801717_HFKVARY-R1_met.fits;10.9881;26502;28.5296;0.170667
20180901214731509_HFKVARY-R1_snap.fits;11.8625;26544.4;8.56423;0
20180901214916981_HFKVARY-R1_met.fits;11.1186;26518.1;46.7148;0.170667
20180901214831583_HFKVARY-R1_snap.fits;12.9285;26459.5;9.76626;0
20180901214931658_HFKVARY-R1_snap.fits;16.2587;26458;20.868;0
20180901215029855_HFKVARY-R1_met.fits;15.4782;26487.3;33.8749;0.341333
20180901215031733_HFKVARY-R1_snap.fits;12.5134;26485.8;9.48619;0
20180901215131807_HFKVARY-R1_snap.fits;12.1956;26485.8;11.8013;0
20180901215231882_HFKVARY-R1_snap.fits;10.7498;26452.1;11.8251;0
20180901215341514_HFKVARY-R1_met.fits;15.8636;26503.4;37.2186;0.170667
20180901215356191_HFKVARY-R1_met.fits;15.4585;26500.5;56.9992;0.512
20180901215409333_HFKVARY-R1_met.fits;11.0966;26480;70.4981;0.512
20180901215331957_HFKVARY-R1_snap.fits;11.6793;26487.3;12.5004;0
20180901215520159_HFKVARY-R1_met.fits;13.9003;26535.6;32.6636;0.682667
20180901215432031_HFKVARY-R1_snap.fits;22.9551;26504.9;131.113;0
20180901215530058_HFKVARY-R1_met.fits;14.1837;26499;40.0832;0.853333
20180901215550197_HFKVARY-R1_met.fits;12.059;26490.2;43.171;0.170667
20180901215604874_HFKVARY-R1_met.fits;11.0565;26502;24.3606;0.170667
20180901215532106_HFKVARY-R1_snap.fits;11.0566;26484.4;10.1735;0
20180901215632181_HFKVARY-R1_snap.fits;13.3444;26460.9;9.72087;0
20180901215732255_HFKVARY-R1_snap.fits;9.11681;26469.7;7.9465;0
20180901215833013_HFKVARY-R1_met.fits;10.7137;26474.1;38.1225;0.341333
20180901215832330_HFKVARY-R1_snap.fits;11.5553;26500.5;13.116;0
20180901215932405_HFKVARY-R1_snap.fits;14.0316;26478.5;11.3809;0
