# file name; noise; peak f.; mag.; duration
20180901200023519_HFKVARY-R1_snap.fits;9.44853;26534.2;10.625;0
20180901200141173_HFKVARY-R1_met.fits;13.2266;26484.4;32.9031;0.341333
20180901200123594_HFKVARY-R1_snap.fits;12.1223;26518.1;11.5433;0
20180901200223669_HFKVARY-R1_snap.fits;14.9558;26462.4;11.0154;0
20180901200323743_HFKVARY-R1_snap.fits;15.585;26535.6;10.8393;0
20180901200450954_HFKVARY-R1_met.fits;9.68654;26478.5;25.0046;0.341333
20180901200423818_HFKVARY-R1_snap.fits;13.5414;26456.5;12.9943;0
20180901200523551_HFKVARY-R1_met.fits;10.1387;26504.9;34.5946;0.170667
20180901200606730_HFKVARY-R1_met.fits;11.1366;26506.3;31.2981;0.341333
20180901200523893_HFKVARY-R1_snap.fits;7.23645;26523.9;9.79739;0
20180901200623967_HFKVARY-R1_snap.fits;12.1798;26506.3;10.3521;0
20180901200724042_HFKVARY-R1_snap.fits;9.20134;26493.2;10.1996;0
20180901200824117_HFKVARY-R1_snap.fits;13.9846;26482.9;14.8311;0
20180901200944671_HFKVARY-R1_met.fits;12.5844;26485.8;34.7413;0.170667
20180901200924191_HFKVARY-R1_snap.fits;16.4105;26523.9;11.0141;0
20180901201021877_HFKVARY-R1_met.fits;15.3996;26497.6;141.839;0.682667
20180901201114101_HFKVARY-R1_met.fits;11.5513;26494.6;37.5945;0.170667
20180901201024266_HFKVARY-R1_snap.fits;13.3039;26458;11.6023;0
20180901201124341_HFKVARY-R1_snap.fits;10.1574;26513.7;8.34732;0
20180901201243701_HFKVARY-R1_met.fits;10.9227;26484.4;217.901;0.512
20180901201224415_HFKVARY-R1_snap.fits;12.3672;26506.3;13.1004;0
20180901201324490_HFKVARY-R1_snap.fits;10.7369;26471.2;12.1741;0
20180901201454773_HFKVARY-R1_met.fits;12.3908;26504.9;31.5884;0.512
20180901201424565_HFKVARY-R1_snap.fits;7.77935;26499;7.59778;0
20180901201524639_HFKVARY-R1_snap.fits;11.1619;26450.7;12.997;0
20180901201624714_HFKVARY-R1_snap.fits;9.25926;26453.6;9.26473;0
20180901201750901_HFKVARY-R1_met.fits;10.7036;26504.9;31.752;0.170667
20180901201724789_HFKVARY-R1_snap.fits;15.6219;26474.1;17.2741;0
20180901201824863_HFKVARY-R1_snap.fits;7.91068;26515.1;6.1559;0
20180901201940810_HFKVARY-R1_met.fits;11.8925;26500.5;296.167;0.341333
20180901201924938_HFKVARY-R1_snap.fits;13.8814;26481.4;10.9998;0
20180901202118773_HFKVARY-R1_met.fits;13.1512;26493.2;27.8134;0.170667
20180901202025013_HFKVARY-R1_snap.fits;11.2608;26480;7.88353;0
20180901202125087_HFKVARY-R1_snap.fits;15.5733;26502;11.6043;0
20180901202241887_HFKVARY-R1_met.fits;16.6386;26488.8;47.997;0.170667
20180901202225162_HFKVARY-R1_snap.fits;6.73245;26453.6;8.48998;0
20180901202341109_HFKVARY-R1_met.fits;8.95607;26499;26.3355;0.170667
20180901202325237_HFKVARY-R1_snap.fits;14.4912;26466.8;13.8563;0
20180901202422069_HFKVARY-R1_met.fits;15.2268;26485.8;42.5921;0.341333
20180901202425311_HFKVARY-R1_snap.fits;14.0044;26459.5;12.0191;0
20180901202525386_HFKVARY-R1_snap.fits;16.0747;26537.1;16.0305;0
20180901202625461_HFKVARY-R1_snap.fits;12.0706;26515.1;12.7716;0
20180901202728949_HFKVARY-R1_met.fits;15.7889;26506.3;78.2274;0.512
20180901202725535_HFKVARY-R1_snap.fits;9.76386;26503.4;7.78199;0
20180901202834143_HFKVARY-R1_met.fits;15.7261;26496.1;31.7516;0.341333
20180901202838069_HFKVARY-R1_met.fits;13.4188;26506.3;32.4716;0.170667
20180901202852234_HFKVARY-R1_met.fits;11.03;26528.3;72.2092;0.170667
20180901202825610_HFKVARY-R1_snap.fits;16.6689;26521;15.2603;0
20180901203016202_HFKVARY-R1_met.fits;9.95793;26482.9;25.5535;0.170667
20180901203018421_HFKVARY-R1_met.fits;14.4343;26485.8;33.4319;0.170667
20180901202925685_HFKVARY-R1_snap.fits;13.329;26481.4;9.38709;0
20180901203025759_HFKVARY-R1_snap.fits;11.5931;26491.7;13.1658;0
20180901203125834_HFKVARY-R1_snap.fits;10.1428;26504.9;8.76082;0
20180901203225909_HFKVARY-R1_snap.fits;16.2041;26534.2;10.717;0
20180901203325983_HFKVARY-R1_snap.fits;13.0174;26519.5;12.4045;0
20180901203426058_HFKVARY-R1_snap.fits;12.7835;26459.5;13.8012;0
20180901203530058_HFKVARY-R1_met.fits;12.5651;26513.7;46.2223;0.341333
20180901203526133_HFKVARY-R1_snap.fits;9.38736;26487.3;8.52547;0
20180901203626207_HFKVARY-R1_snap.fits;11.1838;26468.3;9.50789;0
20180901203732767_HFKVARY-R1_met.fits;12.4514;26500.5;26.7465;0.170667
20180901203726282_HFKVARY-R1_snap.fits;10.0245;26497.6;8.34405;0
20180901203832671_HFKVARY-R1_met.fits;14.195;26474.1;35.1921;0.170667
20180901203904586_HFKVARY-R1_met.fits;12.4912;26497.6;114.133;0.341333
20180901203826357_HFKVARY-R1_snap.fits;12.9368;26519.5;7.89096;0
20180901204012341_HFKVARY-R1_met.fits;9.07008;26543;30.6679;0.341333
20180901203926431_HFKVARY-R1_snap.fits;15.9473;26541.5;13.2473;0
20180901204026506_HFKVARY-R1_snap.fits;19.6151;26541.5;13.1583;0
20180901204126581_HFKVARY-R1_snap.fits;14.6738;26507.8;13.7353;0
20180901204239455_HFKVARY-R1_met.fits;10.3573;26494.6;26.2771;0.170667
20180901204226655_HFKVARY-R1_snap.fits;9.86282;26497.6;9.38305;0
20180901204326730_HFKVARY-R1_snap.fits;11.2692;26504.9;7.8987;0
20180901204426805_HFKVARY-R1_snap.fits;10.5877;26531.2;8.46917;0
20180901204535413_HFKVARY-R1_met.fits;8.40075;26484.4;18.34;0.170667
20180901204544117_HFKVARY-R1_met.fits;9.93261;26499;22.5776;0.170667
20180901204526879_HFKVARY-R1_snap.fits;13.4563;26535.6;13.7306;0
20180901204708938_HFKVARY-R1_met.fits;14.4287;26459.5;34.7004;0.341333
20180901204626954_HFKVARY-R1_snap.fits;8.36952;26456.5;7.85343;0
20180901204727029_HFKVARY-R1_snap.fits;12.5511;26485.8;12.0754;0
20180901204922570_HFKVARY-R1_met.fits;10.1935;26504.9;23.5769;0.170667
20180901204827103_HFKVARY-R1_snap.fits;8.99431;26509.3;8.10567;0
20180901205012405_HFKVARY-R1_met.fits;16.1205;26512.2;53.8781;0.170667
20180901205016842_HFKVARY-R1_met.fits;9.72861;26507.8;55.2398;0.341333
20180901204927178_HFKVARY-R1_snap.fits;11.1941;26456.5;14.4576;0
20180901205027253_HFKVARY-R1_snap.fits;12.2966;26525.4;11.6981;0
20180901205215285_HFKVARY-R1_met.fits;11.934;26500.5;51.8503;0.512
20180901205219551_HFKVARY-R1_met.fits;8.54245;26507.8;24.9093;0.853333
20180901205127327_HFKVARY-R1_snap.fits;13.7528;26519.5;11.0129;0
20180901205244639_HFKVARY-R1_met.fits;10.0404;26507.8;24.2003;0.341333
20180901205227402_HFKVARY-R1_snap.fits;12.631;26497.6;12.0415;0
20180901205327477_HFKVARY-R1_snap.fits;13.8639;26478.5;11.5606;0
20180901205504415_HFKVARY-R1_met.fits;12.2464;26503.4;27.4263;0.170667
20180901205427551_HFKVARY-R1_snap.fits;6.55611;26482.9;6.51417;0
20180901205527626_HFKVARY-R1_snap.fits;13.7485;26532.7;8.31853;0
20180901205627701_HFKVARY-R1_snap.fits;10.1063;26487.3;8.65699;0
20180901205819317_HFKVARY-R1_met.fits;8.59226;26485.8;25.2018;0.170667
20180901205727775_HFKVARY-R1_snap.fits;9.55981;26497.6;9.60354;0
20180901205829898_HFKVARY-R1_met.fits;9.65485;26547.4;26.2633;0.170667
20180901205827850_HFKVARY-R1_snap.fits;10.9661;26465.3;10.3161;0
20180901205945503_HFKVARY-R1_met.fits;10.5622;26510.7;37.3213;0.341333
20180901205927925_HFKVARY-R1_snap.fits;8.87965;26455.1;9.80869;0
