# file name; noise; peak f.; mag.; duration
20180901190019039_HFKVARY-R1_snap.fits;13.8621;26472.7;14.1103;0
20180901190119114_HFKVARY-R1_snap.fits;8.58227;26547.4;11.3081;0
20180901190219189_HFKVARY-R1_snap.fits;17.0198;26482.9;13.7748;0
20180901190356469_HFKVARY-R1_met.fits;12.7433;26529.8;56.3196;0.341333
20180901190408757_HFKVARY-R1_met.fits;12.5078;26480;27.269;0.170667
20180901190319263_HFKVARY-R1_snap.fits;13.8503;26502;14.1779;0
20180901190419338_HFKVARY-R1_snap.fits;15.242;26516.6;12.9977;0
20180901190519413_HFKVARY-R1_snap.fits;13.8223;26453.6;10.5717;0
20180901190619487_HFKVARY-R1_snap.fits;17.1016;26469.7;17.384;0
20180901190719562_HFKVARY-R1_snap.fits;10.7373;26490.2;13.0995;0
20180901190819637_HFKVARY-R1_snap.fits;18.8884;26499;12.857;0
20180901191003402_HFKVARY-R1_met.fits;13.3562;26484.4;75.3389;0.341333
20180901190919711_HFKVARY-R1_snap.fits;11.7661;26516.6;8.45741;0
20180901191114911_HFKVARY-R1_met.fits;10.4865;26491.7;98.528;0.341333
20180901191019786_HFKVARY-R1_snap.fits;13.3773;26488.8;12.6768;0
20180901191141877_HFKVARY-R1_met.fits;12.2905;26497.6;30.7171;0.170667
20180901191119861_HFKVARY-R1_snap.fits;17.2215;26481.4;15.0813;0
20180901191219935_HFKVARY-R1_snap.fits;12.8678;26534.2;11.076;0
20180901191320010_HFKVARY-R1_snap.fits;12.9836;26455.1;10.6949;0
20180901191420085_HFKVARY-R1_snap.fits;18.0502;26547.4;14.7137;0
20180901191520159_HFKVARY-R1_snap.fits;14.2319;26460.9;10.1992;0
20180901191620234_HFKVARY-R1_snap.fits;14.8086;26463.9;11.3028;0
20180901191719967_HFKVARY-R1_met.fits;13.3836;26458;32.2688;0.341333
20180901191720309_HFKVARY-R1_snap.fits;15.6291;26521;12.1487;0
20180901191820383_HFKVARY-R1_snap.fits;11.8426;26519.5;9.41999;0
20180901191920458_HFKVARY-R1_snap.fits;14.2188;26494.6;13.8985;0
20180901192112927_HFKVARY-R1_met.fits;12.7657;26499;32.1029;0.170667
20180901192020533_HFKVARY-R1_snap.fits;14.4056;26472.7;11.8566;0
20180901192120607_HFKVARY-R1_snap.fits;14.0277;26480;12.6795;0
20180901192220682_HFKVARY-R1_snap.fits;12.0434;26513.7;12.1379;0
20180901192319391_HFKVARY-R1_met.fits;16.0677;26488.8;34.1176;0.170667
20180901192320757_HFKVARY-R1_snap.fits;14.7425;26465.3;15.2327;0
20180901192420831_HFKVARY-R1_snap.fits;17.4319;26493.2;15.022;0
20180901192610229_HFKVARY-R1_met.fits;11.7741;26516.6;69.6054;0.341333
20180901192520906_HFKVARY-R1_snap.fits;10.4174;26465.3;8.78035;0
20180901192710133_HFKVARY-R1_met.fits;10.7488;26490.2;34.9043;0.170667
20180901192620981_HFKVARY-R1_snap.fits;14.7958;26475.6;16.038;0
20180901192721055_HFKVARY-R1_snap.fits;15.2386;26522.5;12.2682;0
20180901192821130_HFKVARY-R1_snap.fits;18.328;26516.6;8.07796;0
20180901192921205_HFKVARY-R1_snap.fits;8.71228;26493.2;12.3607;0
20180901193021279_HFKVARY-R1_snap.fits;13.4711;26453.6;7.88391;0
20180901193153951_HFKVARY-R1_met.fits;13.0366;26504.9;40.8266;0.853333
20180901193121354_HFKVARY-R1_snap.fits;21.4668;26507.8;16.3197;0
20180901193222453_HFKVARY-R1_met.fits;13.2681;26491.7;32.6919;0.341333
20180901193245834_HFKVARY-R1_met.fits;11.3631;26512.2;24.2285;0.170667
20180901193221429_HFKVARY-R1_snap.fits;10.3356;26541.5;8.81013;0
20180901193321503_HFKVARY-R1_snap.fits;15.0171;26466.8;12.4445;0
20180901193421578_HFKVARY-R1_snap.fits;15.795;26465.3;14.2223;0
20180901193521653_HFKVARY-R1_snap.fits;10.7254;26477.1;16.0597;0
20180901193621727_HFKVARY-R1_snap.fits;15.9076;26453.6;14.668;0
20180901193721802_HFKVARY-R1_snap.fits;8.65805;26522.5;6.74778;0
20180901193821877_HFKVARY-R1_snap.fits;16.4528;26478.5;16.2403;0
20180901193921951_HFKVARY-R1_snap.fits;10.2016;26521;9.89579;0
20180901194022026_HFKVARY-R1_snap.fits;10.9764;26488.8;9.42778;0
20180901194122101_HFKVARY-R1_snap.fits;11.0722;26513.7;9.21061;0
20180901194222175_HFKVARY-R1_snap.fits;14.4199;26510.7;12.682;0
20180901194322250_HFKVARY-R1_snap.fits;10.2559;26481.4;7.85821;0
20180901194422325_HFKVARY-R1_snap.fits;14.2163;26522.5;12.4477;0
20180901194525301_HFKVARY-R1_met.fits;5.55212;26485.8;14.1122;0.170667
20180901194558239_HFKVARY-R1_met.fits;12.5716;26496.1;97.5849;0.341333
20180901194522399_HFKVARY-R1_snap.fits;13.055;26455.1;14.7564;0
20180901194622474_HFKVARY-R1_snap.fits;14.0713;26477.1;11.5732;0
20180901194722549_HFKVARY-R1_snap.fits;9.06976;26528.3;7.66889;0
20180901194822623_HFKVARY-R1_snap.fits;11.8034;26465.3;9.95307;0
20180901194922698_HFKVARY-R1_snap.fits;14.1467;26474.1;12.621;0
20180901195108341_HFKVARY-R1_met.fits;10.1705;26500.5;61.435;0.341333
20180901195022773_HFKVARY-R1_snap.fits;12.5367;26474.1;11.1949;0
20180901195137866_HFKVARY-R1_met.fits;10.1013;26500.5;89.6218;0.341333
20180901195122847_HFKVARY-R1_snap.fits;17.2971;26449.2;11.2799;0
20180901195311903_HFKVARY-R1_met.fits;8.9497;26500.5;36.1601;0.170667
20180901195222922_HFKVARY-R1_snap.fits;14.0691;26465.3;14.4194;0
20180901195342111_HFKVARY-R1_met.fits;12.8758;26496.1;82.1178;1.024
20180901195322997_HFKVARY-R1_snap.fits;12.4026;26545.9;12.1904;0
20180901195515295_HFKVARY-R1_met.fits;13.3962;26506.3;66.5869;0.341333
20180901195423071_HFKVARY-R1_snap.fits;11.9556;26458;11.0287;0
20180901195523146_HFKVARY-R1_snap.fits;14.4943;26545.9;12.2624;0
20180901195623221_HFKVARY-R1_snap.fits;14.3722;26510.7;8.79651;0
20180901195750602_HFKVARY-R1_met.fits;8.81606;26502;18.8362;0.170667
20180901195723295_HFKVARY-R1_snap.fits;12.3853;26496.1;10.3627;0
20180901195846239_HFKVARY-R1_met.fits;9.56596;26468.3;20.2163;0.170667
20180901195823370_HFKVARY-R1_snap.fits;8.48469;26523.9;7.16199;0
20180901195939658_HFKVARY-R1_met.fits;15.0312;26488.8;46.7822;0.170667
20180901195957919_HFKVARY-R1_met.fits;8.62922;26494.6;27.9574;0.170667
20180901195923445_HFKVARY-R1_snap.fits;12.337;26532.7;7.39499;0
