# file name; noise; peak f.; mag.; duration
20180901120048949_HFKVARY-R1_met.fits;17.6475;26491.7;63.1153;0.170667
20180901120059871_HFKVARY-R1_met.fits;16.5335;26490.2;51.7823;0.170667
20180901120047754_HFKVARY-R1_snap.fits;12.719;26509.3;9.74252;0
20180901120237322_HFKVARY-R1_met.fits;10.6403;26485.8;32.6355;0.341333
20180901120147829_HFKVARY-R1_snap.fits;13.8316;26493.2;9.58755;0
20180901120247903_HFKVARY-R1_snap.fits;11.7089;26544.4;13.347;0
20180901120347978_HFKVARY-R1_snap.fits;7.93758;26510.7;7.28641;0
20180901120448053_HFKVARY-R1_snap.fits;10.1678;26471.2;9.87428;0
20180901120548127_HFKVARY-R1_snap.fits;7.25384;26509.3;4.47126;0
20180901120654517_HFKVARY-R1_met.fits;6.07533;26506.3;23.8518;0.170667
20180901120723701_HFKVARY-R1_met.fits;6.69975;26499;18.1761;0.170667
20180901120648202_HFKVARY-R1_snap.fits;6.51621;26522.5;5.53031;0
20180901120743157_HFKVARY-R1_met.fits;6.58815;26516.6;14.9028;2.56
20180901120748277_HFKVARY-R1_snap.fits;6.2894;26502;4.69938;0
20180901120904394_HFKVARY-R1_met.fits;7.08475;26506.3;70.401;0.682667
20180901120848351_HFKVARY-R1_snap.fits;5.37871;26485.8;4.8718;0
20180901121020170_HFKVARY-R1_met.fits;5.89742;26453.6;50.1314;1.19467
20180901120948426_HFKVARY-R1_snap.fits;8.94944;26540;8.84443;0
20180901121100959_HFKVARY-R1_met.fits;6.78363;26504.9;34.3465;0.512
20180901121048501_HFKVARY-R1_snap.fits;7.26311;26535.6;5.67661;0
20180901121155402_HFKVARY-R1_met.fits;8.24887;26503.4;50.4043;0.341333
20180901121215029_HFKVARY-R1_met.fits;4.9448;26523.9;12.3503;0.170667
20180901121148575_HFKVARY-R1_snap.fits;6.03913;26471.2;4.23573;0
20180901121326538_HFKVARY-R1_met.fits;5.06247;26525.4;13.9915;0.170667
20180901121248650_HFKVARY-R1_snap.fits;10.2677;26466.8;6.92315;0
20180901121431221_HFKVARY-R1_met.fits;7.85001;26504.9;30.214;0.170667
20180901121348725_HFKVARY-R1_snap.fits;6.01606;26519.5;5.04605;0
20180901121459039_HFKVARY-R1_met.fits;8.12385;26472.7;36.8666;0.170667
20180901121510815_HFKVARY-R1_met.fits;5.08381;26507.8;10.2327;0.170667
20180901121448799_HFKVARY-R1_snap.fits;5.98099;26449.2;4.83211;0
20180901121629663_HFKVARY-R1_met.fits;6.24876;26487.3;20.4183;0.341333
20180901121548874_HFKVARY-R1_snap.fits;5.78662;26529.8;7.74943;0
20180901121647754_HFKVARY-R1_met.fits;4.92578;26496.1;39.2272;0.341333
20180901121723594_HFKVARY-R1_met.fits;5.88739;26510.7;54.541;0.341333
20180901121648949_HFKVARY-R1_snap.fits;4.80222;26480;5.59651;0
20180901121754826_HFKVARY-R1_met.fits;5.15005;26499;14.8194;0.170667
20180901121805919_HFKVARY-R1_met.fits;4.67562;26477.1;16.3795;0.170667
20180901121817695_HFKVARY-R1_met.fits;6.09565;26519.5;27.6351;0.341333
20180901121820255_HFKVARY-R1_met.fits;5.48057;26510.7;12.1238;0.341333
20180901121831178_HFKVARY-R1_met.fits;6.00293;26509.3;31.1589;0.512
20180901121749023_HFKVARY-R1_snap.fits;4.34327;26537.1;4.12531;0
20180901121852341_HFKVARY-R1_met.fits;4.32862;26502;10.4254;0.170667
20180901121922890_HFKVARY-R1_met.fits;5.45773;26509.3;15.5632;0.170667
20180901121849098_HFKVARY-R1_snap.fits;5.09286;26529.8;3.70284;0
20180901121947125_HFKVARY-R1_met.fits;5.40919;26463.9;14.4686;0.170667
20180901122031498_HFKVARY-R1_met.fits;4.9831;26500.5;21.9334;0.170667
20180901122040202_HFKVARY-R1_met.fits;3.96653;26484.4;10.8807;1.19467
20180901121949173_HFKVARY-R1_snap.fits;5.03136;26513.7;4.71861;0
20180901122055050_HFKVARY-R1_met.fits;5.61608;26487.3;11.4449;0.170667
20180901122049247_HFKVARY-R1_snap.fits;5.20745;26484.4;3.55098;0
20180901122227210_HFKVARY-R1_met.fits;5.62291;26521;19.1081;0.682667
20180901122149322_HFKVARY-R1_snap.fits;6.16424;26515.1;5.91033;0
20180901122250591_HFKVARY-R1_met.fits;4.86347;26512.2;30.952;0.512
20180901122249397_HFKVARY-R1_snap.fits;4.55865;26521;4.27622;0
20180901122350495_HFKVARY-R1_met.fits;5.05647;26484.4;10.1218;0.170667
20180901122410463_HFKVARY-R1_met.fits;5.41588;26512.2;14.5065;0.341333
20180901122422410_HFKVARY-R1_met.fits;5.16056;26510.7;11.5825;0.170667
20180901122349471_HFKVARY-R1_snap.fits;4.08212;26497.6;4.61027;0
20180901122449546_HFKVARY-R1_snap.fits;5.03301;26449.2;3.37083;0
20180901122633311_HFKVARY-R1_met.fits;4.77566;26452.1;16.477;0.170667
20180901122549621_HFKVARY-R1_snap.fits;4.38163;26525.4;4.90874;0
20180901122654474_HFKVARY-R1_met.fits;4.72478;26491.7;18.5257;2.38933
20180901122726047_HFKVARY-R1_met.fits;4.805;26515.1;11.9619;0.853333
20180901122649695_HFKVARY-R1_snap.fits;6.23952;26523.9;3.74844;0
20180901122751135_HFKVARY-R1_met.fits;4.68464;26521;10.069;0.170667
20180901122803935_HFKVARY-R1_met.fits;4.63967;26515.1;15.1069;0.170667
20180901122805983_HFKVARY-R1_met.fits;4.27908;26458;31.5082;0.341333
20180901122815711_HFKVARY-R1_met.fits;4.87638;26488.8;9.81454;0.170667
20180901122749770_HFKVARY-R1_snap.fits;5.19572;26456.5;3.71384;0
20180901122849845_HFKVARY-R1_snap.fits;5.85752;26500.5;5.62131;0
20180901122950090_HFKVARY-R1_met.fits;5.76551;26490.2;12.1313;0.341333
20180901122949919_HFKVARY-R1_snap.fits;4.62176;26513.7;5.03166;0
20180901123106378_HFKVARY-R1_met.fits;5.65152;26499;53.091;0.341333
20180901123132149_HFKVARY-R1_met.fits;4.96712;26510.7;12.9244;0.170667
20180901123049994_HFKVARY-R1_snap.fits;5.32951;26522.5;8.58041;0
20180901123155530_HFKVARY-R1_met.fits;6.01965;26516.6;56.2245;0.341333
20180901123159455_HFKVARY-R1_met.fits;5.21162;26528.3;28.5558;0.682667
20180901123150069_HFKVARY-R1_snap.fits;5.93387;26453.6;3.54539;0
20180901123300042_HFKVARY-R1_met.fits;5.72181;26472.7;12.7908;0.341333
20180901123339466_HFKVARY-R1_met.fits;4.00587;26502;10.2797;0.341333
20180901123344415_HFKVARY-R1_met.fits;5.55139;26534.2;62.6108;0.341333
20180901123250143_HFKVARY-R1_snap.fits;5.33376;26449.2;5.58682;0
20180901123404383_HFKVARY-R1_met.fits;5.10534;26521;12.4575;0.341333
20180901123350218_HFKVARY-R1_snap.fits;5.15926;26466.8;5.10819;0
20180901123545247_HFKVARY-R1_met.fits;4.9395;26487.3;10.0029;0.170667
20180901123450293_HFKVARY-R1_snap.fits;5.17143;26523.9;4.21871;0
20180901123548149_HFKVARY-R1_met.fits;5.29436;26521;12.0254;0.170667
20180901123604874_HFKVARY-R1_met.fits;5.36167;26506.3;40.7661;0.341333
20180901123627743_HFKVARY-R1_met.fits;4.86769;26510.7;22.8977;0.170667
20180901123550367_HFKVARY-R1_snap.fits;5.31427;26512.2;3.78465;0
20180901123655562_HFKVARY-R1_met.fits;5.083;26526.9;32.0098;0.341333
20180901123708533_HFKVARY-R1_met.fits;4.38792;26507.8;17.1716;0.341333
20180901123718943_HFKVARY-R1_met.fits;5.07151;26487.3;13.5078;0.170667
20180901123724575_HFKVARY-R1_met.fits;4.69954;26507.8;14.0511;0.170667
20180901123738399_HFKVARY-R1_met.fits;4.71187;26500.5;10.7939;0.341333
20180901123650442_HFKVARY-R1_snap.fits;4.68222;26535.6;4.669;0
20180901123816458_HFKVARY-R1_met.fits;4.90402;26504.9;13.054;1.536
20180901123750517_HFKVARY-R1_snap.fits;4.97633;26500.5;3.49287;0
20180901123910389_HFKVARY-R1_met.fits;4.86266;26502;15.6529;0.341333
20180901123934623_HFKVARY-R1_met.fits;5.63597;26507.8;11.9044;0.170667
20180901123850591_HFKVARY-R1_snap.fits;4.91936;26538.6;4.92454;0
20180901124007221_HFKVARY-R1_met.fits;6.08957;26506.3;18.5588;0.170667
20180901124010463_HFKVARY-R1_met.fits;4.51927;26499;10.5027;0.341333
20180901124016949_HFKVARY-R1_met.fits;4.71793;26547.4;19.0053;0.170667
20180901123950666_HFKVARY-R1_snap.fits;5.05453;26460.9;5.41748;0
20180901124115999_HFKVARY-R1_met.fits;5.13238;26499;21.9688;0.170667
20180901124131359_HFKVARY-R1_met.fits;5.77532;26490.2;82.7626;0.341333
20180901124141087_HFKVARY-R1_met.fits;4.00479;26509.3;12.906;0.170667
20180901124050741_HFKVARY-R1_snap.fits;4.91843;26478.5;5.16972;0
20180901124220170_HFKVARY-R1_met.fits;7.31519;26515.1;35.1957;1.19467
20180901124150815_HFKVARY-R1_snap.fits;4.90208;26526.9;4.19364;0
20180901124302154_HFKVARY-R1_met.fits;6.24814;26506.3;15.1336;0.341333
20180901124322975_HFKVARY-R1_met.fits;4.61761;26487.3;12.3395;0.170667
20180901124250890_HFKVARY-R1_snap.fits;6.23361;26541.5;4.32687;0
20180901124351989_HFKVARY-R1_met.fits;6.03665;26525.4;44.7053;0.341333
20180901124403082_HFKVARY-R1_met.fits;4.73048;26523.9;11.9785;0.341333
20180901124420831_HFKVARY-R1_met.fits;6.1083;26506.3;12.9163;0.682667
20180901124440799_HFKVARY-R1_met.fits;5.9753;26497.6;13.7594;0.170667
20180901124350965_HFKVARY-R1_snap.fits;5.20404;26469.7;4.34537;0
20180901124506741_HFKVARY-R1_met.fits;5.76483;26513.7;18.3071;0.341333
20180901124541557_HFKVARY-R1_met.fits;5.87037;26497.6;13.8001;0.512
20180901124451039_HFKVARY-R1_snap.fits;6.42086;26529.8;5.01144;0
20180901124548895_HFKVARY-R1_met.fits;5.29574;26535.6;13.9271;0.170667
20180901124553162_HFKVARY-R1_met.fits;5.9941;26487.3;12.3022;0.170667
20180901124551114_HFKVARY-R1_snap.fits;4.55722;26519.5;4.67559;0
20180901124654602_HFKVARY-R1_met.fits;4.20249;26500.5;10.6318;0.170667
20180901124651189_HFKVARY-R1_snap.fits;4.81246;26475.6;4.01989;0
20180901124751263_HFKVARY-R1_snap.fits;8.02462;26528.3;7.91954;0
20180901124904821_HFKVARY-R1_met.fits;5.19841;26480;14.5064;0.170667
20180901124921375_HFKVARY-R1_met.fits;6.23269;26500.5;30.163;0.170667
20180901124927519_HFKVARY-R1_met.fits;5.79922;26512.2;15.9786;0.341333
20180901124851338_HFKVARY-R1_snap.fits;7.0988;26538.6;5.16647;0
20180901125019573_HFKVARY-R1_met.fits;5.48865;26504.9;22.5026;0.341333
20180901124951413_HFKVARY-R1_snap.fits;6.10491;26469.7;6.66341;0
20180901125051487_HFKVARY-R1_snap.fits;6.28792;26491.7;6.78447;0
20180901125151221_HFKVARY-R1_met.fits;6.09168;26503.4;15.2632;0.170667
20180901125157194_HFKVARY-R1_met.fits;6.0183;26503.4;19.9909;0.170667
20180901125214261_HFKVARY-R1_met.fits;4.63694;26532.7;15.493;0.853333
20180901125151562_HFKVARY-R1_snap.fits;6.79757;26503.4;6.09644;0
20180901125304437_HFKVARY-R1_met.fits;7.65946;26507.8;16.6147;0.170667
20180901125320309_HFKVARY-R1_met.fits;5.02816;26493.2;14.1008;0.341333
20180901125251637_HFKVARY-R1_snap.fits;5.83755;26537.1;5.80103;0
20180901125419018_HFKVARY-R1_met.fits;6.76235;26531.2;13.5864;1.36533
20180901125432159_HFKVARY-R1_met.fits;5.39391;26466.8;11.2387;2.90133
20180901125439498_HFKVARY-R1_met.fits;6.93284;26545.9;14.8862;0.682667
20180901125351711_HFKVARY-R1_snap.fits;6.25873;26460.9;5.74782;0
20180901125448373_HFKVARY-R1_met.fits;5.34148;26504.9;10.6864;0.170667
20180901125509365_HFKVARY-R1_met.fits;7.89617;26509.3;63.9094;0.341333
20180901125518922_HFKVARY-R1_met.fits;5.02171;26504.9;12.0111;0.170667
20180901125534282_HFKVARY-R1_met.fits;5.08914;26500.5;38.8704;0.341333
20180901125547253_HFKVARY-R1_met.fits;5.01013;26528.3;11.2221;0.170667
20180901125451786_HFKVARY-R1_snap.fits;6.87865;26472.7;6.60226;0
20180901125609098_HFKVARY-R1_met.fits;7.28824;26499;14.8706;0.341333
20180901125614047_HFKVARY-R1_met.fits;5.81198;26516.6;21.874;1.024
20180901125551861_HFKVARY-R1_snap.fits;5.29966;26532.7;5.64977;0
20180901125722485_HFKVARY-R1_met.fits;5.76707;26491.7;18.3794;0.170667
20180901125651935_HFKVARY-R1_snap.fits;6.44339;26496.1;4.36872;0
20180901125751327_HFKVARY-R1_met.fits;5.7175;26506.3;12.2479;0.170667
20180901125813002_HFKVARY-R1_met.fits;8.77948;26523.9;34.7052;0.170667
20180901125846623_HFKVARY-R1_met.fits;7.75268;26494.6;18.1754;0.170667
20180901125752010_HFKVARY-R1_snap.fits;7.29493;26481.4;7.74836;0
20180901125854815_HFKVARY-R1_met.fits;7.61854;26484.4;16.692;0.170667
20180901125908298_HFKVARY-R1_met.fits;6.55275;26502;15.9407;0.170667
20180901125929119_HFKVARY-R1_met.fits;7.07002;26532.7;14.8113;0.170667
20180901125852085_HFKVARY-R1_snap.fits;9.81059;26459.5;5.23896;0
20180901130007861_HFKVARY-R1_met.fits;5.83739;26493.2;11.7753;0.170667
20180901130039946_HFKVARY-R1_met.fits;9.7567;26491.7;21.1169;0.170667
20180901125952159_HFKVARY-R1_snap.fits;7.18415;26544.4;4.28459;0
