#timestamp,LO_Frequency,Hit,StdDev 
1535835615.2,286047000.9,N
1535835635.1,286047001.1,N
1535835636.0,286047001.1,N
1535835655.8,286046998.6,N
1535835675.7,286046999.4,N
1535835695.5,286046997.1,N
1535835715.3,286047001.2,N
1535835735.2,286047000.7,N
1535835755.0,286046996.8,N
1535835755.9,286046996.8,N
1535835775.8,286046997.1,N
1535835795.6,286046996.3,N
1535835815.4,286046994.2,Y
1535835835.3,286046997.5,P
1535835855.1,286046996.2,P
1535835875.8,286046995.2,P
1535835895.7,286046999.3,N
1535835915.5,286046999.3,N
1535835935.3,286046999.6,N
1535835955.2,286047000.9,N
1535835975.0,286047004.4,N
1535835975.9,286047004.4,N
1535835995.8,286047005.3,N
1535836015.6,286047004.7,N
1535836035.4,286047005.4,N
1535836055.3,286047002.9,N
1535836075.1,286047004.6,N
1535836095.8,286047005.2,N
1535836115.7,286047003.9,N
1535836135.5,286047001.4,N
1535836155.4,286047004.4,N
1535836175.2,286047001.7,N
1535836195.0,286047005.1,N
1535836195.9,286047005.1,N
1535836215.8,286047006.9,N
1535836235.6,286047012.0,Y
1535836255.4,286047008.9,P
1535836275.3,286047006.8,N
1535836295.1,286047003.1,N
1535836315.9,286047003.4,N
1535836335.7,286047006.0,N
1535836355.5,286047004.1,N
1535836375.4,286047003.2,N
1535836395.2,286047005.7,N
1535836415.0,286047007.2,Y
1535836416.0,286047007.2,P
1535836435.8,286047000.6,N
1535836455.6,286046998.9,N
1535836475.5,286046999.8,N
1535836495.3,286047002.2,N
1535836515.1,286047004.1,N
1535836535.9,286047005.8,N
1535836555.7,286047001.8,N
1535836575.5,286047004.3,N
1535836595.4,286047005.0,N
1535836615.2,286047003.4,N
1535836635.1,286047003.8,N
1535836636.0,286047003.8,N
1535836655.8,286047003.5,N
1535836675.6,286047003.2,N
1535836695.5,286047003.7,N
1535836715.3,286047003.1,N
1535836735.1,286047005.9,N
1535836755.9,286047005.9,N
1535836775.7,286047001.5,N
1535836795.6,286047001.2,N
1535836815.4,286046998.7,N
1535836835.2,286047002.2,N
1535836855.1,286047004.4,N
1535836856.0,286047004.4,N
1535836875.8,286047001.7,N
1535836895.6,286047002.4,N
1535836915.5,286047001.4,N
1535836935.3,286047001.5,N
1535836955.2,286047001.4,N
1535836975.9,286047005.4,N
1535836995.7,286047004.7,N
1535837015.6,286047004.7,N
1535837035.4,286047003.4,N
1535837055.2,286047005.9,Y
1535837075.1,286047000.6,P
1535837076.0,286047000.6,N
1535837095.8,286046998.4,N
1535837115.7,286047000.6,N
1535837135.5,286046999.9,N
1535837155.3,286047000.5,N
1535837175.2,286047001.6,N
1535837195.0,286047004.4,Y
1535837195.9,286047004.4,P
1535837215.7,286046999.9,N
1535837235.6,286046999.0,N
1535837255.4,286046998.9,N
1535837275.3,286046995.8,N
1535837295.1,286046994.4,N
1535837296.0,286046994.4,N
1535837315.8,286046993.5,N
1535837335.7,286046996.4,N
1535837355.5,286046994.8,N
1535837375.3,286046992.0,N
1535837395.2,286046994.8,N
1535837415.0,286046996.0,N
1535837415.9,286046996.0,N
1535837435.8,286046997.8,N
1535837455.6,286046996.5,N
1535837475.4,286046997.3,N
1535837495.3,286047001.1,N
1535837515.1,286047001.0,N
1535837535.9,286047002.7,N
1535837555.7,286046999.4,N
1535837575.5,286046999.0,N
1535837595.4,286047001.6,N
1535837615.2,286046998.3,N
1535837635.0,286046999.4,N
1535837635.9,286046999.4,N
1535837655.8,286046996.9,N
1535837675.6,286046998.4,N
1535837695.5,286046998.8,N
1535837715.3,286046999.0,N
1535837735.1,286046994.9,N
1535837755.9,286047011.9,Y
1535837775.7,286046997.5,P
1535837795.6,286046997.2,P
1535837815.4,286046995.6,P
1535837835.2,286046993.8,Y
1535837855.1,286046997.7,P
1535837856.0,286046997.7,P
1535837875.8,286047000.2,N
1535837895.6,286047005.5,Y
1535837915.5,286047008.4,P
1535837935.3,286047008.3,N
1535837955.2,286047010.5,N
1535837975.9,286047007.0,N
1535837995.7,286047006.4,N
1535838015.6,286047007.0,N
1535838035.4,286047004.9,N
1535838055.2,286047005.5,N
1535838075.1,286047003.3,N
1535838076.0,286047003.3,N
1535838095.8,286047003.3,N
1535838115.7,286047008.4,N
1535838135.5,286047008.3,N
1535838155.3,286047007.2,N
1535838175.2,286047004.7,N
1535838195.0,286047006.9,N
1535838195.9,286047006.9,N
1535838245.8,286047009.1,E
1535838255.7,286047003.0,N
1535838275.5,286047000.0,P
1535838295.4,286047000.1,N
1535838315.2,286046998.7,N
1535838335.0,286046997.2,N
1535838335.9,286046997.2,N
1535838355.8,286046995.1,N
1535838375.6,286046995.4,N
1535838395.5,286046997.9,N
1535838415.3,286046999.3,N
1535838435.1,286047002.1,N
1535838455.9,286047003.4,N
1535838475.7,286047001.8,N
1535838495.5,286047000.9,N
1535838515.4,286047000.6,N
1535838535.2,286047000.4,N
1535838555.0,286046999.0,N
1535838556.0,286046999.0,N
1535838575.8,286046996.3,N
1535838595.6,286046993.7,N
1535838615.5,286046995.5,N
1535838635.3,286047000.9,N
1535838655.1,286047001.1,N
1535838675.9,286047001.1,N
1535838695.7,286046998.6,N
1535838715.5,286046999.8,N
1535838735.4,286047000.2,N
1535838755.2,286046997.3,N
1535838775.1,286046995.4,N
1535838776.0,286046995.4,N
1535838795.8,286046993.6,N
1535838815.6,286046995.5,N
1535838835.5,286046998.7,N
1535838855.3,286047001.5,N
1535838875.1,286047004.0,N
1535838895.9,286047001.3,N
1535838915.7,286047005.6,N
1535838935.6,286047005.5,N
1535838955.4,286047006.6,N
1535838975.2,286047003.0,N
1535838995.1,286047002.3,N
1535838996.0,286047002.3,N
1535839015.8,286046999.9,N
1535839035.6,286047001.6,N
1535839055.5,286047002.3,N
1535839075.3,286047000.2,N
1535839095.2,286047000.0,N
1535839115.9,286046999.7,N
1535839135.7,286046999.8,N
1535839155.6,286046998.2,N
1535839175.4,286046998.6,N
1535839195.2,286047000.5,N
