#timestamp,LO_Frequency,Hit,StdDev 
1535828415.2,286047000.3,N
1535828435.9,286047000.6,N
1535828455.7,286047001.7,N
1535828475.6,286047001.9,N
1535828495.4,286047003.9,N
1535828515.2,286047001.7,N
1535828535.1,286047002.1,N
1535828536.0,286047002.1,N
1535828555.8,286047000.6,N
1535828575.7,286047001.1,N
1535828595.5,286046998.6,N
1535828615.3,286047004.0,N
1535828635.2,286047001.4,N
1535828655.9,286046998.9,N
1535828675.7,286046996.7,N
1535828695.6,286046997.0,N
1535828715.4,286046999.0,N
1535828735.2,286046999.0,N
1535828755.1,286046998.5,N
1535828756.0,286046998.5,N
1535828775.8,286047004.4,N
1535828795.7,286047005.8,N
1535828815.5,286047006.0,N
1535828835.3,286047009.1,Y
1535828855.2,286047008.3,P
1535828875.0,286047007.9,N
1535828875.9,286047007.9,N
1535828895.8,286047006.8,N
1535828915.6,286047005.1,N
1535828935.4,286047001.4,N
1535828955.3,286047000.1,N
1535828975.1,286047001.9,N
1535828995.8,286047002.5,N
1535829015.7,286047005.4,N
1535829035.5,286047009.1,Y
1535829055.3,286047004.7,P
1535829075.2,286047005.5,P
1535829095.0,286047002.9,P
1535829095.9,286047002.9,Y
1535829115.8,286046998.7,P
1535829135.6,286046997.2,N
1535829155.4,286046993.8,N
1535829175.3,286046995.7,N
1535829195.1,286046996.1,N
1535829215.8,286046997.2,N
1535829235.7,286046995.5,N
1535829255.5,286046994.2,N
1535829275.4,286046992.7,N
1535829295.2,286046992.4,N
1535829315.0,286046991.7,N
1535829315.9,286046991.7,N
1535829335.8,286046994.4,N
1535829355.6,286046994.1,N
1535829375.4,286046993.5,N
1535829395.3,286046994.0,N
1535829415.1,286046994.2,N
1535829435.9,286046993.9,N
1535829455.7,286046995.3,N
1535829475.5,286046999.1,N
1535829495.4,286046996.8,N
1535829515.2,286046996.8,N
1535829535.0,286046997.0,N
1535829535.9,286046997.0,N
1535829555.8,286046998.3,N
1535829575.6,286046999.4,N
1535829595.5,286046998.3,N
1535829615.3,286047000.5,N
1535829635.1,286046999.5,N
1535829655.9,286046997.4,N
1535829675.7,286046997.0,N
1535829695.5,286047000.8,N
1535829715.4,286046998.8,N
1535829735.2,286046998.5,N
1535829755.1,286046999.9,N
1535829756.0,286046999.9,N
1535829775.8,286047000.6,N
1535829795.6,286046999.3,N
1535829815.5,286046999.1,N
1535829835.3,286046997.1,N
1535829855.1,286046996.0,N
1535829875.9,286046996.1,N
1535829895.7,286046997.7,N
1535829915.6,286046997.6,N
1535829935.4,286046996.7,N
1535829955.2,286046998.1,N
1535829975.1,286046998.6,N
1535829976.0,286046998.6,N
1535829995.8,286047000.4,N
1535830015.6,286047000.2,N
1535830035.5,286046998.1,N
1535830055.3,286046999.2,N
1535830075.2,286046998.7,N
1535830095.9,286046996.9,N
1535830115.7,286046997.4,N
1535830135.6,286046997.7,N
1535830155.4,286046994.9,Y
1535830175.2,286046999.2,P
1535830195.1,286046998.2,P
1535830196.0,286046998.2,P
1535830215.8,286046998.9,N
1535830235.7,286046995.7,Y
1535830255.5,286046997.5,P
1535830275.3,286046993.6,P
1535830295.2,286046995.9,N
1535830315.0,286046996.7,N
1535830315.9,286046996.7,N
1535830335.7,286046998.9,N
1535830355.6,286047000.0,N
1535830375.4,286047003.9,N
1535830395.3,286047004.5,N
1535830415.1,286047004.9,N
1535830416.0,286047004.9,N
1535830435.8,286047005.8,N
1535830455.7,286047001.6,N
1535830475.5,286047003.2,N
1535830495.3,286047003.8,N
1535830515.2,286047004.0,N
1535830535.0,286047004.0,N
1535830535.9,286047004.0,N
1535830555.8,286047007.0,N
1535830575.6,286047006.7,N
1535830595.4,286047009.1,N
1535830615.3,286047010.0,N
1535830635.1,286047010.9,N
1535830655.9,286047008.9,N
1535830675.7,286047003.8,N
1535830695.5,286047005.4,N
1535830715.4,286047005.1,N
1535830735.2,286047003.1,N
1535830755.0,286047002.9,N
1535830755.9,286047002.9,N
1535830775.8,286047007.2,N
1535830795.6,286047006.5,N
1535830815.5,286047007.4,N
1535830835.3,286047006.6,N
1535830855.1,286047011.9,Y
1535830875.9,286046998.6,P
1535830895.7,286047000.9,N
1535830915.6,286046998.6,N
1535830935.4,286046997.6,N
1535830955.2,286046995.1,N
1535830975.1,286046999.6,N
1535830976.0,286046999.6,N
1535830995.8,286046999.2,N
1535831015.6,286046996.8,N
1535831035.5,286046997.8,N
1535831055.3,286046998.3,N
1535831075.2,286046998.9,N
1535831095.9,286047000.4,N
1535831115.7,286046997.0,N
1535831135.6,286046997.1,N
1535831155.4,286046996.9,N
1535831175.3,286046997.6,N
1535831195.1,286046999.2,N
1535831196.0,286046999.2,N
1535831215.8,286046998.9,N
1535831235.7,286046997.6,N
1535831255.5,286046998.3,N
1535831275.3,286042519.6,Y
1535831295.2,286047001.9,P
1535831315.0,286047002.1,N
1535831315.9,286047002.1,N
1535831335.8,286047002.2,N
1535831355.6,286047002.1,N
1535831375.4,286046999.9,N
1535831395.3,286046998.8,N
1535831415.1,286047001.1,N
1535831435.9,286047000.7,N
1535831455.7,286047002.4,N
1535831475.5,286047002.4,N
1535831495.4,286047000.2,N
1535831515.2,286047002.1,N
1535831535.0,286047003.0,N
1535831535.9,286047003.0,N
1535831555.8,286047011.9,Y
1535831575.6,286047001.3,P
1535831595.5,286047001.6,P
1535831615.3,286047004.4,P
1535831635.1,286047004.4,Y
1535831655.9,286046999.0,P
1535831675.7,286046997.3,N
1535831695.6,286046995.4,N
1535831715.4,286046995.8,N
1535831735.2,286046995.2,N
1535831755.1,286046993.4,N
1535831756.0,286046993.4,N
1535831775.8,286046997.9,N
1535831795.6,286046994.3,N
1535831815.5,286046991.7,Y
1535831835.3,286046999.2,P
1535831855.2,286046998.8,N
1535831875.9,286046999.1,N
1535831895.7,286046997.8,N
1535831915.6,286046999.0,N
1535831935.4,286046998.2,N
1535831955.3,286047000.3,N
1535831975.1,286047001.3,N
1535831976.0,286047001.3,N
1535831995.8,286047002.0,N
