#timestamp,LO_Frequency,Hit,StdDev 
1535814015.1,286047001.6,N
1535814016.0,286047001.6,N
1535814035.8,286047005.9,N
1535814055.6,286047001.3,N
1535814075.5,286043933.1,Y
1535814095.3,286047004.2,P
1535814115.2,286047003.3,N
1535814135.9,286047001.6,N
1535814155.7,286047003.9,N
1535814175.6,286047002.9,N
1535814195.4,286047002.9,N
1535814215.2,286047006.0,Y
1535814235.1,286047003.9,P
1535814236.0,286047003.9,P
1535814255.8,286047004.3,P
1535814275.7,286047000.4,N
1535814295.5,286046999.6,N
1535814315.3,286046998.6,N
1535814335.2,286046997.7,N
1535814355.0,286046999.3,N
1535814355.9,286046999.3,N
1535814375.7,286047000.8,N
1535814395.6,286046999.8,N
1535814415.4,286047000.7,N
1535814435.3,286047000.3,N
1535814455.1,286047002.6,N
1535814456.0,286047002.6,N
1535814475.8,286047002.3,N
1535814495.7,286046999.7,N
1535814515.5,286047001.9,N
1535814535.3,286047004.4,N
1535814555.2,286047000.7,N
1535814575.0,286046998.6,N
1535814575.9,286046998.6,N
1535814595.8,286047000.3,N
1535814615.6,286047002.2,N
1535814635.4,286047002.8,N
1535814655.3,286047003.7,N
1535814675.1,286047003.7,N
1535814695.8,286047001.8,N
1535814715.7,286047001.3,N
1535814735.5,286047002.8,N
1535814755.4,286047001.2,N
1535814775.2,286047001.2,N
1535814795.0,286047002.4,N
1535814795.9,286047002.4,N
1535814815.8,286047000.8,N
1535814835.6,286046998.3,N
1535814855.4,286046998.2,N
1535814875.3,286046997.4,N
1535814895.1,286046996.6,N
1535814915.9,286046998.6,N
1535814935.7,286047002.0,N
1535814955.5,286047000.6,N
1535814975.4,286047000.5,N
1535814995.2,286047000.3,N
1535815015.0,286047001.4,N
1535815015.9,286047001.4,N
1535815035.8,286047001.8,N
1535815055.6,286047001.9,N
1535815075.5,286047000.4,N
1535815095.3,286047002.7,N
1535815115.1,286047003.0,N
1535815135.9,286047005.0,N
1535815155.7,286047006.7,Y
1535815175.5,286047002.9,P
1535815195.4,286047002.4,N
1535815215.2,286047002.3,P
1535815235.1,286047001.0,N
1535815236.0,286047001.0,N
1535815255.8,286047000.5,N
1535815275.6,286047001.7,N
1535815295.5,286047004.1,Y
1535815315.3,286047002.4,P
1535815335.1,286047002.8,P
1535815355.9,286047004.2,P
1535815375.7,286047002.2,N
1535815395.6,286046999.9,N
1535815415.4,286046999.3,N
1535815435.2,286047000.1,N
1535815455.1,286046999.7,N
1535815456.0,286046999.7,N
1535815475.8,286047005.3,Y
1535815495.6,286047005.8,P
1535815515.5,286047003.5,N
1535815535.3,286047003.2,N
1535815555.2,286047005.7,Y
1535815575.9,286046999.8,P
1535815595.7,286047002.1,N
1535815615.6,286047002.3,N
1535815635.4,286047001.5,N
1535815655.2,286047003.7,Y
1535815675.1,286047002.5,P
1535815676.0,286047002.5,P
1535815695.8,286047002.0,P
1535815715.7,286047001.8,Y
1535815735.5,286046996.7,P
1535815755.3,286046997.2,N
1535815775.2,286046998.9,N
1535815795.0,286046997.6,N
1535815795.9,286046997.6,N
1535815815.7,286046997.3,N
1535815835.6,286046999.4,N
1535815855.4,286046996.7,N
1535815875.3,286046997.1,N
1535815895.1,286046999.0,N
1535815896.0,286046999.0,N
1535815915.8,286046998.3,N
1535815935.7,286047002.0,N
1535815955.5,286046998.7,N
1535815975.3,286046997.2,N
1535815995.2,286046997.8,N
1535816015.0,286046994.9,Y
1535816015.9,286046994.9,P
1535816035.8,286046997.8,N
1535816055.6,286046993.5,P
1535816075.4,286046996.1,N
1535816095.3,286046993.7,Y
1535816115.1,286046997.0,P
1535816135.9,286046998.6,P
1535816155.7,286046998.3,N
1535816175.5,286046999.4,N
1535816195.4,286046999.2,N
1535816215.2,286046996.6,N
1535816235.0,286046999.2,N
1535816235.9,286046999.2,N
1535816255.8,286046998.4,N
1535816275.6,286046999.2,N
1535816295.5,286046999.0,N
1535816315.3,286047002.1,N
1535816335.1,286047002.3,N
1535816355.9,286047004.2,N
1535816375.7,286047005.7,N
1535816395.5,286047001.9,N
1535816415.4,286047003.9,N
1535816435.2,286047004.4,N
1535816455.0,286047001.5,N
1535816455.9,286047001.5,N
1535816475.8,286047003.3,N
1535816495.6,286047003.8,N
1535816515.5,286047004.2,N
1535816535.3,286047000.2,N
1535816555.1,286046998.9,N
1535816575.9,286047000.8,N
1535816595.7,286047002.4,N
1535816615.5,286047002.4,N
1535816635.4,286046998.4,N
1535816655.2,286046998.4,N
1535816675.1,286046996.8,N
1535816676.0,286046996.8,N
1535816695.8,286047001.2,N
1535816715.6,286046999.6,N
1535816735.5,286046998.2,N
1535816755.3,286046996.6,N
1535816775.1,286047000.6,N
1535816795.9,286047004.8,N
1535816815.7,286047003.9,N
1535816835.6,286047001.9,N
1535816855.4,286047002.2,N
1535816875.2,286047000.8,N
1535816895.1,286047001.0,N
1535816896.0,286047001.0,N
1535816915.8,286046998.2,N
1535816935.6,286047001.0,N
1535816955.5,286047003.9,N
1535816975.3,286047004.9,N
1535816995.2,286047003.0,N
1535817015.9,286047005.8,N
1535817035.7,286047003.5,N
1535817055.6,286682707.2,Y
1535817075.4,286046999.8,P
1535817095.2,286046999.9,N
1535817115.1,286047001.9,N
1535817116.0,286047001.9,N
1535817135.8,286047000.2,N
1535817155.7,286047000.6,N
1535817175.5,286047000.1,N
1535817195.3,286047000.7,N
1535817215.2,286047001.8,N
1535817235.9,286047001.7,N
1535817255.7,286047005.4,Y
1535817275.6,286047004.8,P
1535817295.4,286047004.1,N
1535817315.3,286047003.6,N
1535817335.1,286047003.8,N
1535817336.0,286047003.8,N
1535817355.8,286047003.5,N
1535817375.7,286047002.3,N
1535817395.5,286047005.8,Y
1535817415.3,286047002.5,P
1535817435.2,286047001.8,P
1535817455.0,286047005.9,P
1535817455.9,286047005.9,Y
1535817475.8,286047000.6,P
1535817495.6,286047000.4,N
1535817515.4,286046998.4,N
1535817535.3,286047000.6,N
1535817555.1,286047001.7,N
1535817575.8,286047001.0,N
1535817595.7,286046998.5,N
