# file name; noise; peak f.; mag.; duration
20180901000054069_HFKVARY-R1_snap.fits;10.268;26526.9;7.17231;0
20180901000210527_HFKVARY-R1_met.fits;8.05007;26496.1;18.8562;0.170667
20180901000235957_HFKVARY-R1_met.fits;9.77607;26506.3;41.9901;0.170667
20180901000248415_HFKVARY-R1_met.fits;8.57381;26496.1;63.0584;0.341333
20180901000154143_HFKVARY-R1_snap.fits;13.2382;26540;12.5841;0
20180901000254218_HFKVARY-R1_snap.fits;8.9993;26529.8;10.8982;0
20180901000400437_HFKVARY-R1_met.fits;9.80633;26494.6;35.7858;1.36533
20180901000405386_HFKVARY-R1_met.fits;8.12954;26488.8;20.3413;0.341333
20180901000416821_HFKVARY-R1_met.fits;9.60785;26471.2;23.9259;0.853333
20180901000421258_HFKVARY-R1_met.fits;9.45278;26512.2;19.0587;0.170667
20180901000426549_HFKVARY-R1_met.fits;8.61859;26504.9;29.2187;0.170667
20180901000354293_HFKVARY-R1_snap.fits;10.1895;26506.3;9.55353;0
20180901000519626_HFKVARY-R1_met.fits;9.66043;26484.4;23.6598;0.170667
20180901000533621_HFKVARY-R1_met.fits;8.72351;26465.3;25.0365;0.170667
20180901000536351_HFKVARY-R1_met.fits;9.57507;26506.3;23.3071;0.170667
20180901000454367_HFKVARY-R1_snap.fits;8.46577;26460.9;7.44919;0
20180901000554442_HFKVARY-R1_snap.fits;9.6101;26535.6;11.087;0
20180901000659125_HFKVARY-R1_met.fits;11.7702;26547.4;76.7143;0.170667
20180901000713802_HFKVARY-R1_met.fits;9.69137;26485.8;21.1254;0.170667
20180901000727967_HFKVARY-R1_met.fits;9.91301;26491.7;28.03;0.170667
20180901000654517_HFKVARY-R1_snap.fits;7.50749;26540;7.11034;0
20180901000839989_HFKVARY-R1_met.fits;9.52386;26459.5;23.175;0.341333
20180901000754591_HFKVARY-R1_snap.fits;10.2658;26462.4;8.02118;0
20180901000854666_HFKVARY-R1_snap.fits;8.42344;26534.2;9.04904;0
20180901001041674_HFKVARY-R1_met.fits;8.97385;26493.2;21.9439;1.36533
20180901000954741_HFKVARY-R1_snap.fits;8.55514;26469.7;7.30739;0
20180901001101130_HFKVARY-R1_met.fits;10.0209;26496.1;27.4792;0.170667
20180901001107615_HFKVARY-R1_met.fits;9.19533;26487.3;28.769;0.170667
20180901001110687_HFKVARY-R1_met.fits;9.22318;26513.7;35.3917;0.512
20180901001119733_HFKVARY-R1_met.fits;8.77619;26506.3;20.9009;0.341333
20180901001054815_HFKVARY-R1_snap.fits;9.05509;26516.6;8.48383;0
20180901001157109_HFKVARY-R1_met.fits;8.57232;26481.4;22.5958;0.341333
20180901001245578_HFKVARY-R1_met.fits;10.8;26512.2;28.4905;0.170667
20180901001154890_HFKVARY-R1_snap.fits;9.89306;26538.6;7.81563;0
20180901001347018_HFKVARY-R1_met.fits;7.64665;26455.1;16.6233;0.341333
20180901001254965_HFKVARY-R1_snap.fits;7.75377;26525.4;6.49554;0
20180901001355039_HFKVARY-R1_snap.fits;9.09123;26537.1;8.04069;0
20180901001517130_HFKVARY-R1_met.fits;7.93611;26488.8;26.5904;0.341333
20180901001545631_HFKVARY-R1_met.fits;7.56049;26493.2;29.1529;0.170667
20180901001455114_HFKVARY-R1_snap.fits;11.6914;26529.8;8.49376;0
20180901001557237_HFKVARY-R1_met.fits;9.63501;26497.6;19.7606;0.512
20180901001555189_HFKVARY-R1_snap.fits;8.50805;26503.4;7.12914;0
20180901001654410_HFKVARY-R1_met.fits;8.80551;26488.8;30.9811;0.170667
20180901001728714_HFKVARY-R1_met.fits;9.73952;26485.8;71.45;0.341333
20180901001655263_HFKVARY-R1_snap.fits;10.0613;26472.7;6.69308;0
20180901001818207_HFKVARY-R1_met.fits;9.40429;26507.8;30.216;0.170667
20180901001755338_HFKVARY-R1_snap.fits;6.72214;26478.5;7.92582;0
20180901001917770_HFKVARY-R1_met.fits;12.207;26512.2;39.5068;0.341333
20180901001921013_HFKVARY-R1_met.fits;10.0408;26516.6;23.0279;0.682667
20180901001855413_HFKVARY-R1_snap.fits;9.39797;26507.8;7.48367;0
20180901002004703_HFKVARY-R1_met.fits;8.7488;26481.4;58.2484;0.512
20180901001955487_HFKVARY-R1_snap.fits;11.2822;26535.6;8.0303;0
20180901002132255_HFKVARY-R1_met.fits;10.7582;26491.7;36.098;0.170667
20180901002055562_HFKVARY-R1_snap.fits;8.41833;26466.8;7.07524;0
20180901002155637_HFKVARY-R1_snap.fits;9.32123;26465.3;6.60459;0
20180901002316533_HFKVARY-R1_met.fits;8.80771;26481.4;18.0637;0.341333
20180901002255711_HFKVARY-R1_snap.fits;10.3976;26512.2;10.4902;0
20180901002355786_HFKVARY-R1_snap.fits;9.49817;26491.7;9.13729;0
20180901002537845_HFKVARY-R1_met.fits;10.2126;26500.5;27.7143;0.512
20180901002455861_HFKVARY-R1_snap.fits;12.746;26484.4;7.76436;0
20180901002555935_HFKVARY-R1_snap.fits;12.2765;26510.7;9.4835;0
20180901002732191_HFKVARY-R1_met.fits;9.83194;26488.8;35.0329;0.341333
20180901002750282_HFKVARY-R1_met.fits;10.1571;26503.4;37.6363;0.341333
20180901002656010_HFKVARY-R1_snap.fits;10.346;26468.3;9.65301;0
20180901002821173_HFKVARY-R1_met.fits;11.3351;26480;79.3534;0.512
20180901002756085_HFKVARY-R1_snap.fits;7.66972;26456.5;8.47816;0
20180901002901450_HFKVARY-R1_met.fits;6.70865;26499;13.9975;0.170667
20180901002856159_HFKVARY-R1_snap.fits;12.0048;26538.6;8.97616;0
20180901002956234_HFKVARY-R1_snap.fits;9.96769;26462.4;9.48935;0
20180901003103477_HFKVARY-R1_met.fits;9.80731;26507.8;22.7999;0.170667
20180901003123103_HFKVARY-R1_met.fits;10.2344;26488.8;36.0191;0.170667
20180901003056309_HFKVARY-R1_snap.fits;9.88011;26484.4;8.30351;0
20180901003220959_HFKVARY-R1_met.fits;13.3754;26516.6;62.1601;0.341333
20180901003156383_HFKVARY-R1_snap.fits;9.23193;26510.7;9.47111;0
20180901003256458_HFKVARY-R1_snap.fits;10.8783;26531.2;9.97488;0
20180901003356533_HFKVARY-R1_snap.fits;8.07724;26450.7;8.76342;0
20180901003535007_HFKVARY-R1_met.fits;9.61567;26485.8;38.1676;0.170667
20180901003456607_HFKVARY-R1_snap.fits;10.0706;26469.7;12.6356;0
20180901003556511_HFKVARY-R1_met.fits;9.08496;26544.4;19.0251;0.170667
20180901003651978_HFKVARY-R1_met.fits;8.51687;26494.6;18.2222;0.170667
20180901003556682_HFKVARY-R1_snap.fits;8.66979;26535.6;6.70177;0
20180901003703242_HFKVARY-R1_met.fits;11.2037;26485.8;86.9375;0.341333
20180901003656757_HFKVARY-R1_snap.fits;9.57025;26510.7;8.26523;0
20180901003827893_HFKVARY-R1_met.fits;11.3534;26481.4;38.0272;0.341333
20180901003851445_HFKVARY-R1_met.fits;10.1402;26474.1;21.2844;0.170667
20180901003756831_HFKVARY-R1_snap.fits;11.3178;26502;9.24954;0
20180901003922677_HFKVARY-R1_met.fits;9.77105;26500.5;36.7847;0.341333
20180901003856906_HFKVARY-R1_snap.fits;13.3873;26521;9.92951;0
20180901004035893_HFKVARY-R1_met.fits;11.2291;26477.1;26.8725;0.170667
20180901003956981_HFKVARY-R1_snap.fits;10.5797;26494.6;8.50529;0
20180901004057055_HFKVARY-R1_snap.fits;9.18224;26545.9;8.7842;0
20180901004157130_HFKVARY-R1_snap.fits;10.5012;26500.5;10.9178;0
20180901004257205_HFKVARY-R1_snap.fits;8.03675;26534.2;8.07461;0
20180901004357279_HFKVARY-R1_snap.fits;10.6809;26455.1;9.71367;0
20180901004457354_HFKVARY-R1_snap.fits;10.881;26497.6;7.14629;0
20180901004557429_HFKVARY-R1_snap.fits;13.8987;26510.7;9.63644;0
20180901004706890_HFKVARY-R1_met.fits;7.97308;26504.9;18.1106;0.170667
20180901004657503_HFKVARY-R1_snap.fits;7.80616;26493.2;7.14989;0
20180901004812085_HFKVARY-R1_met.fits;11.6505;26506.3;28.6971;0.170667
20180901004757578_HFKVARY-R1_snap.fits;11.4576;26516.6;11.2249;0
20180901004857482_HFKVARY-R1_met.fits;9.65538;26507.8;31.7511;0.170667
20180901004911477_HFKVARY-R1_met.fits;10.3033;26503.4;28.9571;0.341333
20180901004857653_HFKVARY-R1_snap.fits;9.48993;26535.6;9.35938;0
20180901004957727_HFKVARY-R1_snap.fits;9.31865;26545.9;8.12872;0
20180901005101386_HFKVARY-R1_met.fits;9.06167;26541.5;59.2133;0.170667
20180901005141151_HFKVARY-R1_met.fits;8.39027;26480;18.7582;0.170667
20180901005057802_HFKVARY-R1_snap.fits;12.5353;26526.9;7.64731;0
20180901005213407_HFKVARY-R1_met.fits;9.77593;26518.1;19.57;0.341333
20180901005248053_HFKVARY-R1_met.fits;9.17674;26502;24.9123;0.170667
20180901005157877_HFKVARY-R1_snap.fits;10.728;26482.9;6.67472;0
20180901005257951_HFKVARY-R1_snap.fits;10.0238;26512.2;9.66445;0
20180901005359221_HFKVARY-R1_met.fits;9.02668;26497.6;30.768;0.170667
20180901005358026_HFKVARY-R1_snap.fits;10.9034;26537.1;7.72449;0
20180901005456735_HFKVARY-R1_met.fits;13.2984;26497.6;28.2765;0.341333
20180901005458101_HFKVARY-R1_snap.fits;8.16508;26493.2;8.65203;0
20180901005634357_HFKVARY-R1_met.fits;10.2815;26519.5;26.1955;0.170667
20180901005558175_HFKVARY-R1_snap.fits;10.5578;26496.1;9.18968;0
20180901005709855_HFKVARY-R1_met.fits;10.3888;26477.1;51.4001;1.536
20180901005658250_HFKVARY-R1_snap.fits;10.3895;26475.6;8.94147;0
20180901005803957_HFKVARY-R1_met.fits;8.72814;26503.4;17.6928;0.170667
20180901005758325_HFKVARY-R1_snap.fits;11.8932;26488.8;10.4139;0
20180901005858399_HFKVARY-R1_snap.fits;8.50532;26523.9;7.26147;0
20180901010041311_HFKVARY-R1_met.fits;9.84062;26493.2;32.5185;0.170667
20180901005958474_HFKVARY-R1_snap.fits;10.6716;26528.3;8.02512;0
