# file name; noise; peak f.; mag.; duration
20180901130114933_HFKVARY-R1_met.fits;6.20975;26478.5;28.108;1.70667
20180901130144799_HFKVARY-R1_met.fits;4.28001;26487.3;10.9029;0.170667
20180901130052234_HFKVARY-R1_snap.fits;6.84958;26541.5;5.84257;0
20180901130202549_HFKVARY-R1_met.fits;6.45188;26518.1;16.4789;0.170667
20180901130217226_HFKVARY-R1_met.fits;6.94486;26513.7;26.9859;0.170667
20180901130222858_HFKVARY-R1_met.fits;5.05143;26509.3;24.8554;0.341333
20180901130152309_HFKVARY-R1_snap.fits;4.84381;26535.6;4.63194;0
20180901130342047_HFKVARY-R1_met.fits;4.81676;26490.2;11.3358;0.170667
20180901130252383_HFKVARY-R1_snap.fits;6.9115;26506.3;6.71956;0
20180901130435978_HFKVARY-R1_met.fits;4.94187;26456.5;24.6322;0.341333
20180901130352458_HFKVARY-R1_snap.fits;5.36046;26528.3;4.97261;0
20180901130530421_HFKVARY-R1_met.fits;6.31059;26519.5;56.989;0.341333
20180901130537589_HFKVARY-R1_met.fits;5.94844;26485.8;22.9743;3.072
20180901130452533_HFKVARY-R1_snap.fits;5.92708;26504.9;4.72262;0
20180901130552095_HFKVARY-R1_met.fits;6.5418;26509.3;29.8081;0.341333
20180901130615477_HFKVARY-R1_met.fits;4.97216;26547.4;27.643;0.170667
20180901130552607_HFKVARY-R1_snap.fits;5.141;26502;4.23661;0
20180901130655242_HFKVARY-R1_met.fits;7.49238;26490.2;79.8142;0.682667
20180901130739957_HFKVARY-R1_met.fits;5.41967;26496.1;28.1704;0.170667
20180901130652682_HFKVARY-R1_snap.fits;5.58862;26471.2;5.48675;0
20180901130749855_HFKVARY-R1_met.fits;4.52918;26480;16.9415;0.170667
20180901130816479_HFKVARY-R1_met.fits;6.69487;26509.3;39.1014;0.341333
20180901130828255_HFKVARY-R1_met.fits;5.37429;26516.6;12.6386;0.341333
20180901130830645_HFKVARY-R1_met.fits;6.13799;26496.1;91.1199;0.341333
20180901130752757_HFKVARY-R1_snap.fits;6.48673;26462.4;3.80846;0
20180901130912287_HFKVARY-R1_met.fits;5.25396;26499;37.4948;2.38933
20180901130918773_HFKVARY-R1_met.fits;5.60342;26504.9;14.1579;0.170667
20180901130927647_HFKVARY-R1_met.fits;5.94067;26503.4;17.2987;0.341333
20180901130852831_HFKVARY-R1_snap.fits;5.74696;26502;5.44138;0
20180901130953759_HFKVARY-R1_met.fits;5.79324;26465.3;37.4916;0.170667
20180901131003146_HFKVARY-R1_met.fits;5.23627;26523.9;10.6564;0.170667
20180901130952906_HFKVARY-R1_snap.fits;4.98619;26503.4;4.90073;0
20180901131122847_HFKVARY-R1_met.fits;8.52565;26472.7;65.7074;0.341333
20180901131052981_HFKVARY-R1_snap.fits;6.20285;26535.6;5.01665;0
20180901131230261_HFKVARY-R1_met.fits;5.82902;26545.9;16.2473;0.170667
20180901131232479_HFKVARY-R1_met.fits;5.7758;26491.7;12.1476;0.341333
20180901131240330_HFKVARY-R1_met.fits;6.37945;26503.4;15.8354;0.341333
20180901131153055_HFKVARY-R1_snap.fits;5.93918;26468.3;5.96309;0
20180901131309343_HFKVARY-R1_met.fits;5.96265;26502;12.3022;0.341333
20180901131253130_HFKVARY-R1_snap.fits;6.009;26506.3;5.31121;0
20180901131414026_HFKVARY-R1_met.fits;8.24119;26504.9;19.9475;0.170667
20180901131353205_HFKVARY-R1_snap.fits;7.89037;26484.4;7.69363;0
20180901131454474_HFKVARY-R1_met.fits;6.59476;26523.9;36.6;0.341333
20180901131453279_HFKVARY-R1_snap.fits;5.94302;26462.4;4.61642;0
20180901131612810_HFKVARY-R1_met.fits;5.78915;26507.8;12.4606;0.170667
20180901131553354_HFKVARY-R1_snap.fits;4.15806;26507.8;4.525;0
20180901131702474_HFKVARY-R1_met.fits;5.42438;26481.4;14.7871;0.170667
20180901131714421_HFKVARY-R1_met.fits;4.86847;26528.3;13.9887;0.170667
20180901131729951_HFKVARY-R1_met.fits;5.49828;26494.6;24.4806;0.512
20180901131653429_HFKVARY-R1_snap.fits;5.20037;26481.4;4.16342;0
20180901131807669_HFKVARY-R1_met.fits;5.41321;26482.9;25.3491;0.341333
20180901131813813_HFKVARY-R1_met.fits;5.98001;26515.1;12.0741;0.170667
20180901131753503_HFKVARY-R1_snap.fits;5.04638;26547.4;5.50037;0
20180901131937098_HFKVARY-R1_met.fits;5.66249;26513.7;11.6501;0.341333
20180901131944949_HFKVARY-R1_met.fits;5.81779;26463.9;14.3263;0.341333
20180901131949898_HFKVARY-R1_met.fits;7.30045;26513.7;19.5117;0.170667
20180901131853578_HFKVARY-R1_snap.fits;6.15208;26510.7;4.97937;0
20180901132025738_HFKVARY-R1_met.fits;5.67084;26543;30.855;0.341333
20180901131953653_HFKVARY-R1_snap.fits;6.16762;26499;4.67477;0
20180901132112842_HFKVARY-R1_met.fits;5.34252;26500.5;12.4624;0.170667
20180901132115573_HFKVARY-R1_met.fits;5.75526;26513.7;26.1436;0.341333
20180901132139466_HFKVARY-R1_met.fits;5.46531;26488.8;13.4131;0.170667
20180901132053727_HFKVARY-R1_snap.fits;6.94546;26459.5;7.37799;0
20180901132201311_HFKVARY-R1_met.fits;6.96787;26528.3;17.6908;0.170667
20180901132226058_HFKVARY-R1_met.fits;6.23037;26503.4;20.2235;0.170667
20180901132153802_HFKVARY-R1_snap.fits;6.00066;26459.5;4.66476;0
20180901132327157_HFKVARY-R1_met.fits;5.96321;26516.6;55.4877;0.341333
20180901132253877_HFKVARY-R1_snap.fits;5.49553;26502;4.61636;0
20180901132412725_HFKVARY-R1_met.fits;6.51801;26491.7;155.868;0.341333
20180901132353951_HFKVARY-R1_snap.fits;5.73915;26521;5.42085;0
20180901132454026_HFKVARY-R1_snap.fits;5.14762;26503.4;4.76635;0
20180901132555466_HFKVARY-R1_met.fits;5.04743;26522.5;41.7051;0.341333
20180901132607925_HFKVARY-R1_met.fits;6.60852;26529.8;14.6192;0.170667
20180901132619871_HFKVARY-R1_met.fits;6.41403;26506.3;15.6033;0.170667
20180901132633354_HFKVARY-R1_met.fits;5.31709;26510.7;11.0278;0.170667
20180901132554101_HFKVARY-R1_snap.fits;5.22042;26499;6.2123;0
20180901132700490_HFKVARY-R1_met.fits;5.59984;26507.8;34.8498;0.170667
20180901132704245_HFKVARY-R1_met.fits;5.66845;26526.9;27.1887;0.512
20180901132715850_HFKVARY-R1_met.fits;7.01731;26475.6;31.5336;0.170667
20180901132654175_HFKVARY-R1_snap.fits;5.68921;26459.5;5.86401;0
20180901132751007_HFKVARY-R1_met.fits;5.22442;26507.8;35.5825;1.024
20180901132754250_HFKVARY-R1_snap.fits;5.48919;26525.4;4.16065;0
20180901132910879_HFKVARY-R1_met.fits;5.54208;26535.6;12.0487;0.341333
20180901132926239_HFKVARY-R1_met.fits;6.54083;26532.7;13.1862;0.170667
20180901132932042_HFKVARY-R1_met.fits;6.1671;26502;83.122;0.682667
20180901132854325_HFKVARY-R1_snap.fits;6.80329;26480;5.1314;0
20180901133004981_HFKVARY-R1_met.fits;5.52105;26522.5;13.8463;0.170667
20180901133019146_HFKVARY-R1_met.fits;5.01603;26504.9;21.1811;1.536
20180901132954399_HFKVARY-R1_snap.fits;5.854;26481.4;6.73682;0
20180901133053621_HFKVARY-R1_met.fits;4.85872;26507.8;15.9202;0.341333
20180901133133557_HFKVARY-R1_met.fits;5.72594;26506.3;16.0945;0.170667
20180901133054474_HFKVARY-R1_snap.fits;5.29316;26456.5;5.15479;0
20180901133200863_HFKVARY-R1_met.fits;5.74206;26509.3;15.2245;0.341333
20180901133220149_HFKVARY-R1_met.fits;5.3746;26518.1;12.0042;0.170667
20180901133230730_HFKVARY-R1_met.fits;7.54214;26500.5;102.065;0.341333
20180901133154549_HFKVARY-R1_snap.fits;7.28974;26480;5.26193;0
20180901133302986_HFKVARY-R1_met.fits;6.11633;26518.1;12.9933;0.170667
20180901133305375_HFKVARY-R1_met.fits;5.79131;26499;12.9713;0.170667
20180901133254623_HFKVARY-R1_snap.fits;6.10681;26455.1;5.95836;0
20180901133403402_HFKVARY-R1_met.fits;5.41935;26494.6;28.5446;1.19467
20180901133450847_HFKVARY-R1_met.fits;5.05291;26499;10.993;0.341333
20180901133354698_HFKVARY-R1_snap.fits;5.9448;26509.3;4.42504;0
20180901133504501_HFKVARY-R1_met.fits;5.40477;26521;15.6968;0.170667
20180901133515935_HFKVARY-R1_met.fits;5.09865;26490.2;25.7869;0.170667
20180901133541365_HFKVARY-R1_met.fits;5.9605;26493.2;56.0583;0.341333
20180901133546143_HFKVARY-R1_met.fits;5.42878;26513.7;12.8808;2.38933
20180901133454773_HFKVARY-R1_snap.fits;5.62566;26475.6;4.67476;0
20180901133629493_HFKVARY-R1_met.fits;5.96789;26475.6;27.6756;0.170667
20180901133645706_HFKVARY-R1_met.fits;6.90266;26491.7;14.4042;0.170667
20180901133554847_HFKVARY-R1_snap.fits;6.41862;26487.3;5.70002;0
20180901133747317_HFKVARY-R1_met.fits;6.27857;26512.2;14.49;1.19467
20180901133654922_HFKVARY-R1_snap.fits;4.67455;26525.4;5.3522;0
20180901133803359_HFKVARY-R1_met.fits;8.55476;26502;115.665;2.048
20180901133823327_HFKVARY-R1_met.fits;5.40231;26523.9;21.5641;0.341333
20180901133832373_HFKVARY-R1_met.fits;6.35592;26523.9;16.6008;0.170667
20180901133754997_HFKVARY-R1_snap.fits;6.81556;26535.6;6.88035;0
20180901133914357_HFKVARY-R1_met.fits;5.85501;26493.2;13.1711;0.341333
20180901133933813_HFKVARY-R1_met.fits;7.68659;26506.3;53.1298;0.341333
20180901133855071_HFKVARY-R1_snap.fits;5.57725;26515.1;4.78323;0
20180901133955999_HFKVARY-R1_met.fits;4.79305;26488.8;10.631;0.170667
20180901133955146_HFKVARY-R1_snap.fits;6.1604;26506.3;4.54794;0
20180901134104095_HFKVARY-R1_met.fits;5.96884;26481.4;17.6016;0.341333
20180901134055221_HFKVARY-R1_snap.fits;6.4867;26456.5;4.24536;0
20180901134158538_HFKVARY-R1_met.fits;5.92811;26509.3;15.3102;0.170667
20180901134226527_HFKVARY-R1_met.fits;5.46597;26493.2;13.7713;0.170667
20180901134231135_HFKVARY-R1_met.fits;5.82653;26502;23.1115;0.170667
20180901134155295_HFKVARY-R1_snap.fits;5.56129;26460.9;4.87997;0
20180901134252298_HFKVARY-R1_met.fits;5.27787;26518.1;16.936;0.170667
20180901134300831_HFKVARY-R1_met.fits;5.74436;26502;14.8583;0.170667
20180901134326943_HFKVARY-R1_met.fits;6.2229;26497.6;14.2537;0.341333
20180901134331210_HFKVARY-R1_met.fits;5.10388;26509.3;12.0042;0.170667
20180901134255370_HFKVARY-R1_snap.fits;6.97493;26496.1;5.69264;0
20180901134439647_HFKVARY-R1_met.fits;6.6584;26475.6;13.4221;0.682667
20180901134355445_HFKVARY-R1_snap.fits;6.1578;26521;5.19458;0
20180901134455007_HFKVARY-R1_met.fits;6.28858;26482.9;17.9997;0.170667
20180901134459274_HFKVARY-R1_met.fits;5.47635;26491.7;27.8147;0.341333
20180901134507978_HFKVARY-R1_met.fits;5.62415;26510.7;14.3385;0.512
20180901134534602_HFKVARY-R1_met.fits;6.52665;26512.2;26.4602;0.170667
20180901134455519_HFKVARY-R1_snap.fits;5.61175;26543;3.80256;0
20180901134610442_HFKVARY-R1_met.fits;5.41413;26543;27.5223;0.512
20180901134625290_HFKVARY-R1_met.fits;5.11269;26493.2;33.7642;0.341333
20180901134628362_HFKVARY-R1_met.fits;6.00337;26526.9;26.9794;0.341333
20180901134555594_HFKVARY-R1_snap.fits;4.75525;26494.6;6.38846;0
20180901134707103_HFKVARY-R1_met.fits;5.70132;26525.4;79.1709;0.341333
20180901134732703_HFKVARY-R1_met.fits;4.75764;26513.7;11.347;0.170667
20180901134744479_HFKVARY-R1_met.fits;5.61058;26503.4;38.7808;0.341333
20180901134655669_HFKVARY-R1_snap.fits;4.80104;26456.5;4.53304;0
20180901134815370_HFKVARY-R1_met.fits;5.60765;26474.1;13.2434;0.170667
20180901134755743_HFKVARY-R1_snap.fits;6.93991;26509.3;6.08271;0
20180901134901621_HFKVARY-R1_met.fits;5.25602;26477.1;15.7366;0.512
20180901134929781_HFKVARY-R1_met.fits;6.04789;26488.8;30.3686;0.341333
20180901134855818_HFKVARY-R1_snap.fits;4.82751;26477.1;5.25547;0
20180901134955893_HFKVARY-R1_snap.fits;5.66309;26513.7;4.90861;0
20180901135055967_HFKVARY-R1_snap.fits;5.1631;26519.5;3.98993;0
20180901135158261_HFKVARY-R1_met.fits;5.5748;26538.6;12.5554;0.512
20180901135228810_HFKVARY-R1_met.fits;5.08452;26515.1;11.6831;0.170667
20180901135246730_HFKVARY-R1_met.fits;5.83891;26497.6;56.5993;0.341333
20180901135156042_HFKVARY-R1_snap.fits;5.32617;26480;5.45327;0
20180901135335711_HFKVARY-R1_met.fits;5.12727;26469.7;12.5774;0.170667
20180901135256117_HFKVARY-R1_snap.fits;5.07233;26497.6;3.8686;0
20180901135358239_HFKVARY-R1_met.fits;5.37035;26504.9;11.4105;0.341333
20180901135412405_HFKVARY-R1_met.fits;5.85622;26509.3;17.0141;0.170667
20180901135356191_HFKVARY-R1_snap.fits;4.74099;26472.7;5.1665;0
20180901135458826_HFKVARY-R1_met.fits;5.53959;26478.5;16.9374;0.512
20180901135456266_HFKVARY-R1_snap.fits;4.76208;26525.4;5.02253;0
20180901135649418_HFKVARY-R1_met.fits;4.99718;26472.7;29.9211;0.341333
20180901135556341_HFKVARY-R1_snap.fits;4.99425;26487.3;4.61578;0
20180901135710581_HFKVARY-R1_met.fits;5.32298;26485.8;11.0792;0.170667
20180901135713311_HFKVARY-R1_met.fits;6.41852;26487.3;27.4322;0.512
20180901135656415_HFKVARY-R1_snap.fits;4.9067;26534.2;4.02256;0
20180901135755978_HFKVARY-R1_met.fits;5.84613;26532.7;12.0986;0.170667
20180901135801951_HFKVARY-R1_met.fits;5.53391;26506.3;13.1705;0.170667
20180901135830111_HFKVARY-R1_met.fits;5.28659;26502;12.2056;0.170667
20180901135850250_HFKVARY-R1_met.fits;6.19383;26510.7;19.0112;0.170667
20180901135756490_HFKVARY-R1_snap.fits;5.09143;26459.5;6.49082;0
20180901135906634_HFKVARY-R1_met.fits;6.2842;26504.9;12.9984;0.170667
20180901135918581_HFKVARY-R1_met.fits;5.32355;26523.9;10.9952;0.341333
20180901135856565_HFKVARY-R1_snap.fits;5.23115;26463.9;4.99257;0
20180901135956639_HFKVARY-R1_snap.fits;5.37275;26478.5;3.54218;0
