# file name; noise; peak f.; mag.; duration
20180901080029834_HFKVARY-R1_snap.fits;35.8136;26510.7;28.0493;0
20180901080129909_HFKVARY-R1_snap.fits;31.1404;26519.5;24.3538;0
20180901080243466_HFKVARY-R1_met.fits;30.1779;26515.1;61.3454;0.170667
20180901080229983_HFKVARY-R1_snap.fits;21.2403;26504.9;19.6093;0
20180901080330058_HFKVARY-R1_snap.fits;30.4738;26488.8;21.8845;0
20180901080516213_HFKVARY-R1_met.fits;15.9;26455.1;36.0181;0.341333
20180901080430133_HFKVARY-R1_snap.fits;24.8389;26544.4;24.1765;0
20180901080532255_HFKVARY-R1_met.fits;19.1164;26499;42.0011;0.341333
20180901080620042_HFKVARY-R1_met.fits;19.567;26531.2;43.039;0.170667
20180901080530207_HFKVARY-R1_snap.fits;22.8306;26493.2;18.5605;0
20180901080630282_HFKVARY-R1_snap.fits;22.7172;26526.9;17.2541;0
20180901080752031_HFKVARY-R1_met.fits;30.6065;26500.5;95.9979;0.170667
20180901080730357_HFKVARY-R1_snap.fits;17.1735;26449.2;12.1398;0
20180901080830431_HFKVARY-R1_snap.fits;20.5011;26516.6;12.9853;0
20180901081021877_HFKVARY-R1_met.fits;18.1148;26504.9;42.2162;0.170667
20180901080930506_HFKVARY-R1_snap.fits;20.3022;26472.7;15.5611;0
20180901081101301_HFKVARY-R1_met.fits;16.0263;26466.8;148.609;0.341333
20180901081030581_HFKVARY-R1_snap.fits;20.0748;26452.1;14.5014;0
20180901081155743_HFKVARY-R1_met.fits;19.1389;26484.4;96.0978;0.341333
20180901081130655_HFKVARY-R1_snap.fits;11.7786;26472.7;10.0415;0
20180901081230730_HFKVARY-R1_snap.fits;11.2893;26543;13.4353;0
20180901081341557_HFKVARY-R1_met.fits;8.63429;26487.3;23.9512;0.170667
20180901081330805_HFKVARY-R1_snap.fits;10.6814;26503.4;8.2795;0
20180901081430879_HFKVARY-R1_snap.fits;7.70579;26482.9;8.32148;0
20180901081530954_HFKVARY-R1_snap.fits;9.77295;26491.7;13.7254;0
20180901081640927_HFKVARY-R1_met.fits;8.91349;26459.5;23.6127;0.170667
20180901081647071_HFKVARY-R1_met.fits;11.2006;26485.8;42.947;0.341333
20180901081654581_HFKVARY-R1_met.fits;8.10539;26522.5;44.0967;0.341333
20180901081657653_HFKVARY-R1_met.fits;10.4703;26471.2;24.2156;0.170667
20180901081703285_HFKVARY-R1_met.fits;6.28657;26449.2;34.3064;0.341333
20180901081631029_HFKVARY-R1_snap.fits;11.0813;26513.7;8.39959;0
20180901081807626_HFKVARY-R1_met.fits;6.69515;26507.8;19.1597;0.170667
20180901081731103_HFKVARY-R1_snap.fits;10.6475;26522.5;5.5417;0
20180901081902239_HFKVARY-R1_met.fits;10.2577;26509.3;22.0957;0.170667
20180901081831178_HFKVARY-R1_snap.fits;6.28954;26472.7;7.15697;0
20180901081943370_HFKVARY-R1_met.fits;12.2922;26449.2;249.128;0.341333
20180901081948831_HFKVARY-R1_met.fits;9.82487;26547.4;46.8332;0.170667
20180901082016821_HFKVARY-R1_met.fits;10.9374;26535.6;44.8847;0.170667
20180901082023647_HFKVARY-R1_met.fits;8.39979;26472.7;23.6924;0.170667
20180901081931253_HFKVARY-R1_snap.fits;12.2023;26475.6;10.8204;0
20180901082039690_HFKVARY-R1_met.fits;11.1491;26450.7;30.4621;1.36533
20180901082031327_HFKVARY-R1_snap.fits;7.85546;26518.1;8.36383;0
20180901082131402_HFKVARY-R1_snap.fits;11.9258;26516.6;10.4502;0
20180901082258783_HFKVARY-R1_met.fits;10.1659;26523.9;90.4959;0.170667
20180901082231477_HFKVARY-R1_snap.fits;9.67107;26547.4;8.78707;0
20180901082331551_HFKVARY-R1_snap.fits;11.1055;26478.5;11.7325;0
20180901082446986_HFKVARY-R1_met.fits;10.8749;26537.1;25.9186;0.170667
20180901082513269_HFKVARY-R1_met.fits;12.0095;26504.9;127.729;0.341333
20180901082431626_HFKVARY-R1_snap.fits;13.3906;26459.5;10.3694;0
20180901082531701_HFKVARY-R1_snap.fits;16.5792;26474.1;14.0396;0
20180901082631775_HFKVARY-R1_snap.fits;10.6149;26525.4;9.49578;0
20180901082731850_HFKVARY-R1_snap.fits;15.6423;26494.6;15.0118;0
20180901082849845_HFKVARY-R1_met.fits;12.2673;26499;26.2224;0.170667
20180901082918687_HFKVARY-R1_met.fits;11.5066;26459.5;27.0886;2.048
20180901082831925_HFKVARY-R1_snap.fits;15.0318;26496.1;12.9774;0
20180901083010229_HFKVARY-R1_met.fits;19.2181;26504.9;69.8739;0.682667
20180901082931999_HFKVARY-R1_snap.fits;15.0226;26513.7;14.2803;0
20180901083032074_HFKVARY-R1_snap.fits;19.3561;26468.3;15.6837;0
20180901083145973_HFKVARY-R1_met.fits;13.3445;26541.5;57.8621;0.170667
20180901083132149_HFKVARY-R1_snap.fits;22.3387;26475.6;13.9108;0
20180901083306015_HFKVARY-R1_met.fits;27.6726;26455.1;64.0894;2.56
20180901083232223_HFKVARY-R1_snap.fits;24.3874;26503.4;22.4843;0
20180901083332298_HFKVARY-R1_snap.fits;21.9865;26540;18.6916;0
20180901083432373_HFKVARY-R1_snap.fits;24.6734;26466.8;26.3318;0
20180901083605215_HFKVARY-R1_met.fits;22.6422;26507.8;55.6718;0.170667
20180901083532447_HFKVARY-R1_snap.fits;23.8062;26477.1;24.5482;0
20180901083632522_HFKVARY-R1_snap.fits;19.2912;26460.9;20.9781;0
20180901083746591_HFKVARY-R1_met.fits;20.6876;26463.9;350.34;0.512
20180901083732597_HFKVARY-R1_snap.fits;24.0291;26466.8;26.5642;0
20180901083832671_HFKVARY-R1_snap.fits;21.0082;26490.2;19.5645;0
20180901083932746_HFKVARY-R1_snap.fits;22.4319;26450.7;19.7514;0
20180901084032821_HFKVARY-R1_snap.fits;21.4284;26541.5;19.2894;0
20180901084132895_HFKVARY-R1_snap.fits;17.8279;26513.7;15.2133;0
20180901084232970_HFKVARY-R1_snap.fits;18.1543;26452.1;11.0309;0
20180901084352671_HFKVARY-R1_met.fits;9.11249;26510.7;22.9829;0.512
20180901084333045_HFKVARY-R1_snap.fits;11.7723;26540;10.2441;0
20180901084433119_HFKVARY-R1_snap.fits;18.3443;26521;16.8024;0
20180901084613642_HFKVARY-R1_met.fits;20.1251;26518.1;225.961;0.512
20180901084533194_HFKVARY-R1_snap.fits;12.3932;26519.5;8.95203;0
20180901084657674_HFKVARY-R1_met.fits;12.6711;26545.9;64.6458;0.341333
20180901084633269_HFKVARY-R1_snap.fits;15.1617;26474.1;16.6925;0
20180901084747679_HFKVARY-R1_met.fits;17.5755;26460.9;40.5111;0.341333
20180901084733343_HFKVARY-R1_snap.fits;11.3625;26460.9;13.6977;0
20180901084833418_HFKVARY-R1_snap.fits;17.2364;26497.6;10.2347;0
20180901085029813_HFKVARY-R1_met.fits;15.0949;26543;41.2461;0.341333
20180901084933493_HFKVARY-R1_snap.fits;7.8427;26541.5;14.4609;0
20180901085041077_HFKVARY-R1_met.fits;13.7577;26532.7;30.0494;5.29067
20180901085053877_HFKVARY-R1_met.fits;15.5609;26475.6;32.3744;1.87733
20180901085126474_HFKVARY-R1_met.fits;10.7519;26528.3;26.3388;0.170667
20180901085033567_HFKVARY-R1_snap.fits;17.6754;26466.8;15.1648;0
20180901085133642_HFKVARY-R1_snap.fits;13.088;26468.3;8.45499;0
20180901085233717_HFKVARY-R1_snap.fits;14.1043;26491.7;8.42266;0
20180901085333791_HFKVARY-R1_snap.fits;10.4685;26460.9;10.9282;0
20180901085526090_HFKVARY-R1_met.fits;13.6679;26497.6;51.0914;0.341333
20180901085433866_HFKVARY-R1_snap.fits;15.535;26534.2;11.5956;0
20180901085533941_HFKVARY-R1_snap.fits;12.4943;26522.5;9.86077;0
20180901085634015_HFKVARY-R1_snap.fits;9.08061;26458;12.5108;0
20180901085734773_HFKVARY-R1_met.fits;13.2643;26455.1;29.9376;0.341333
20180901085754229_HFKVARY-R1_met.fits;7.50132;26453.6;18.5426;0.170667
20180901085734090_HFKVARY-R1_snap.fits;9.89838;26477.1;9.45321;0
20180901085908469_HFKVARY-R1_met.fits;8.67608;26482.9;21.4306;0.512
20180901085834165_HFKVARY-R1_snap.fits;11.8581;26493.2;8.63358;0
20180901085944650_HFKVARY-R1_met.fits;9.99981;26449.2;63.3378;3.41333
20180901085934239_HFKVARY-R1_snap.fits;11.7693;26462.4;8.94101;0
20180901090038751_HFKVARY-R1_met.fits;9.158;26463.9;24.3834;0.170667
