# file name; noise; peak f.; mag.; duration
20210513120047656_ALFAPCE-R0_snap.fits;1.73255;26471.2;1.32003;0
20210513120147731_ALFAPCE-R0_snap.fits;1.4727;26494.6;1.35865;0
20210513120247806_ALFAPCE-R0_snap.fits;1.63491;26500.5;1.24411;0
20210513120347880_ALFAPCE-R0_snap.fits;1.58197;26460.9;1.39646;0
20210513120447955_ALFAPCE-R0_snap.fits;1.954;26456.5;2.13464;0
20210513120548030_ALFAPCE-R0_snap.fits;1.69214;26499;1.972;0
20210513120648104_ALFAPCE-R0_snap.fits;1.83638;26531.2;1.19329;0
20210513120748179_ALFAPCE-R0_snap.fits;1.68963;26453.6;1.24936;0
20210513120848254_ALFAPCE-R0_snap.fits;1.31395;26507.8;1.49205;0
20210513120948328_ALFAPCE-R0_snap.fits;1.8115;26471.2;1.6397;0
20210513121048403_ALFAPCE-R0_snap.fits;1.92455;26531.2;1.84529;0
20210513121148478_ALFAPCE-R0_snap.fits;1.9457;26522.5;1.43025;0
20210513121248552_ALFAPCE-R0_snap.fits;1.53071;26528.3;1.54689;0
20210513121348627_ALFAPCE-R0_snap.fits;1.49234;26488.8;1.45046;0
20210513121448702_ALFAPCE-R0_snap.fits;1.74656;26491.7;1.47906;0
20210513121548776_ALFAPCE-R0_snap.fits;1.73642;26477.1;1.58561;0
20210513121648851_ALFAPCE-R0_snap.fits;1.64387;26503.4;1.33309;0
20210513121748926_ALFAPCE-R0_snap.fits;1.55476;26484.4;1.63419;0
20210513121849000_ALFAPCE-R0_snap.fits;1.55491;26474.1;1.51153;0
20210513121949075_ALFAPCE-R0_snap.fits;1.32668;26477.1;1.54318;0
20210513122049150_ALFAPCE-R0_snap.fits;1.76323;26450.7;1.41944;0
20210513122149224_ALFAPCE-R0_snap.fits;1.78172;26458;1.39804;0
20210513122249299_ALFAPCE-R0_snap.fits;1.86471;26525.4;1.3725;0
20210513122349374_ALFAPCE-R0_snap.fits;1.66371;26523.9;1.16478;0
20210513122449448_ALFAPCE-R0_snap.fits;1.63919;26496.1;1.43716;0
20210513122549523_ALFAPCE-R0_snap.fits;1.70213;26502;1.61199;0
20210513122649598_ALFAPCE-R0_snap.fits;1.59797;26463.9;1.58364;0
20210513122749672_ALFAPCE-R0_snap.fits;1.75715;26500.5;1.51722;0
20210513122849747_ALFAPCE-R0_snap.fits;1.78687;26490.2;1.48373;0
20210513122949822_ALFAPCE-R0_snap.fits;1.75031;26504.9;1.33447;0
20210513123049896_ALFAPCE-R0_snap.fits;1.80705;26460.9;1.21853;0
20210513123149971_ALFAPCE-R0_snap.fits;1.72183;26494.6;1.56373;0
20210513123250046_ALFAPCE-R0_snap.fits;1.54732;26509.3;1.302;0
20210513123350120_ALFAPCE-R0_snap.fits;1.98348;26500.5;1.45895;0
20210513123450195_ALFAPCE-R0_snap.fits;1.84208;26512.2;1.50688;0
20210513123550270_ALFAPCE-R0_snap.fits;1.71483;26544.4;1.74182;0
20210513123650344_ALFAPCE-R0_snap.fits;1.91047;26494.6;1.88893;0
20210513123750419_ALFAPCE-R0_snap.fits;1.70145;26497.6;1.43054;0
20210513123850494_ALFAPCE-R0_snap.fits;1.63233;26452.1;1.65747;0
20210513123950568_ALFAPCE-R0_snap.fits;1.92006;26490.2;1.61072;0
20210513124050643_ALFAPCE-R0_snap.fits;1.91266;26487.3;1.36491;0
20210513124150718_ALFAPCE-R0_snap.fits;1.95709;26450.7;1.94305;0
20210513124250792_ALFAPCE-R0_snap.fits;2.14835;26477.1;1.1499;0
20210513124350867_ALFAPCE-R0_snap.fits;1.64917;26516.6;1.56546;0
20210513124450942_ALFAPCE-R0_snap.fits;1.72507;26478.5;1.74721;0
20210513124551016_ALFAPCE-R0_snap.fits;1.46585;26472.7;1.6025;0
20210513124651091_ALFAPCE-R0_snap.fits;1.73441;26487.3;1.32309;0
20210513124751166_ALFAPCE-R0_snap.fits;1.42067;26541.5;1.71846;0
20210513124851240_ALFAPCE-R0_snap.fits;1.64261;26493.2;1.16926;0
20210513124951315_ALFAPCE-R0_snap.fits;1.72569;26523.9;1.70115;0
20210513125051390_ALFAPCE-R0_snap.fits;1.71627;26499;1.34421;0
20210513125151464_ALFAPCE-R0_snap.fits;1.818;26484.4;1.17616;0
20210513125251539_ALFAPCE-R0_snap.fits;1.76165;26455.1;1.71277;0
20210513125351614_ALFAPCE-R0_snap.fits;1.90769;26509.3;1.45879;0
20210513125451688_ALFAPCE-R0_snap.fits;1.57487;26502;1.67949;0
20210513125551763_ALFAPCE-R0_snap.fits;2.0132;26449.2;1.63541;0
20210513125651838_ALFAPCE-R0_snap.fits;1.75682;26460.9;1.80592;0
20210513125751912_ALFAPCE-R0_snap.fits;1.71466;26506.3;1.67044;0
20210513125851987_ALFAPCE-R0_snap.fits;1.74969;26475.6;1.18642;0
20210513125952062_ALFAPCE-R0_snap.fits;1.89307;26525.4;1.45958;0
