# file name; noise; peak f.; mag.; duration
20210513190018942_ALFAPCE-R0_snap.fits;1.52926;26480;1.50986;0
20210513190119016_ALFAPCE-R0_snap.fits;1.81554;26519.5;1.30298;0
20210513190219091_ALFAPCE-R0_snap.fits;1.81668;26547.4;1.07416;0
20210513190319166_ALFAPCE-R0_snap.fits;1.78126;26471.2;1.46154;0
20210513190419240_ALFAPCE-R0_snap.fits;1.64295;26526.9;1.34268;0
20210513190519315_ALFAPCE-R0_snap.fits;1.55025;26529.8;1.37466;0
20210513190619390_ALFAPCE-R0_snap.fits;1.38308;26504.9;1.00998;0
20210513190719464_ALFAPCE-R0_snap.fits;1.32742;26522.5;1.88723;0
20210513190819539_ALFAPCE-R0_snap.fits;1.96228;26528.3;1.571;0
20210513190919614_ALFAPCE-R0_snap.fits;1.58159;26468.3;1.21976;0
20210513191019688_ALFAPCE-R0_snap.fits;1.77046;26472.7;1.50334;0
20210513191119763_ALFAPCE-R0_snap.fits;1.68654;26512.2;1.6044;0
20210513191219838_ALFAPCE-R0_snap.fits;1.41552;26531.2;1.66585;0
20210513191319912_ALFAPCE-R0_snap.fits;1.68393;26540;1.45907;0
20210513191419987_ALFAPCE-R0_snap.fits;1.6316;26480;1.30703;0
20210513191520062_ALFAPCE-R0_snap.fits;1.99752;26545.9;1.4502;0
20210513191620136_ALFAPCE-R0_snap.fits;1.5219;26497.6;1.42291;0
20210513191720211_ALFAPCE-R0_snap.fits;1.76216;26529.8;1.06924;0
20210513191820286_ALFAPCE-R0_snap.fits;1.61558;26512.2;1.35091;0
20210513191920360_ALFAPCE-R0_snap.fits;1.78086;26521;1.00992;0
20210513192020435_ALFAPCE-R0_snap.fits;1.78413;26463.9;1.09653;0
20210513192120510_ALFAPCE-R0_snap.fits;1.64333;26459.5;1.36239;0
20210513192220584_ALFAPCE-R0_snap.fits;1.69111;26510.7;1.17345;0
20210513192320659_ALFAPCE-R0_snap.fits;1.74603;26482.9;1.42843;0
20210513192420734_ALFAPCE-R0_snap.fits;1.74294;26535.6;1.615;0
20210513192520808_ALFAPCE-R0_snap.fits;2.09889;26547.4;1.58182;0
20210513192620883_ALFAPCE-R0_snap.fits;1.70999;26545.9;1.48975;0
20210513192720958_ALFAPCE-R0_snap.fits;1.51079;26509.3;1.07705;0
20210513192821032_ALFAPCE-R0_snap.fits;1.6309;26504.9;1.52002;0
20210513192921107_ALFAPCE-R0_snap.fits;1.66174;26466.8;1.37339;0
20210513193021182_ALFAPCE-R0_snap.fits;1.5876;26481.4;1.71264;0
20210513193121256_ALFAPCE-R0_snap.fits;1.25611;26463.9;1.1235;0
20210513193221331_ALFAPCE-R0_snap.fits;1.74309;26504.9;1.26263;0
20210513193321406_ALFAPCE-R0_snap.fits;1.7854;26525.4;1.43359;0
20210513193421480_ALFAPCE-R0_snap.fits;1.67931;26499;1.51032;0
20210513193521555_ALFAPCE-R0_snap.fits;1.54656;26538.6;1.41876;0
20210513193621630_ALFAPCE-R0_snap.fits;1.74236;26459.5;1.56715;0
20210513193721704_ALFAPCE-R0_snap.fits;1.50522;26459.5;1.46491;0
20210513193821779_ALFAPCE-R0_snap.fits;1.68061;26545.9;1.72096;0
20210513193921854_ALFAPCE-R0_snap.fits;1.51264;26529.8;1.39249;0
20210513194021928_ALFAPCE-R0_snap.fits;1.87835;26509.3;1.59744;0
20210513194122003_ALFAPCE-R0_snap.fits;1.67007;26453.6;1.28243;0
20210513194222078_ALFAPCE-R0_snap.fits;1.77614;26504.9;1.63462;0
20210513194322152_ALFAPCE-R0_snap.fits;1.71226;26528.3;2.05032;0
20210513194422227_ALFAPCE-R0_snap.fits;1.56236;26506.3;1.93128;0
20210513194522302_ALFAPCE-R0_snap.fits;1.877;26466.8;2.01973;0
20210513194622376_ALFAPCE-R0_snap.fits;1.94545;26532.7;1.54992;0
20210513194722451_ALFAPCE-R0_snap.fits;1.77113;26509.3;1.53575;0
20210513194822526_ALFAPCE-R0_snap.fits;1.97585;26482.9;1.45105;0
20210513194922600_ALFAPCE-R0_snap.fits;2.23184;26450.7;1.87378;0
20210513195022675_ALFAPCE-R0_snap.fits;1.98964;26458;2.01005;0
20210513195122750_ALFAPCE-R0_snap.fits;1.95322;26482.9;1.55427;0
20210513195222824_ALFAPCE-R0_snap.fits;1.99473;26516.6;2.07838;0
20210513195322899_ALFAPCE-R0_snap.fits;2.02626;26503.4;1.50993;0
20210513195422974_ALFAPCE-R0_snap.fits;1.96842;26475.6;1.50588;0
20210513195523048_ALFAPCE-R0_snap.fits;1.86117;26502;1.60511;0
20210513195623123_ALFAPCE-R0_snap.fits;1.67412;26480;1.50939;0
20210513195723198_ALFAPCE-R0_snap.fits;1.73698;26502;1.60128;0
20210513195823272_ALFAPCE-R0_snap.fits;1.62148;26471.2;1.43242;0
20210513195923347_ALFAPCE-R0_snap.fits;1.77815;26523.9;1.40047;0
