#timestamp,LO_Frequency,Hit,StdDev 
1620903615.5,286047001.0,N
1620903635.3,286047000.0,N
1620903655.2,286047000.8,N
1620903675.0,286047000.5,N
1620903675.9,286047000.5,N
1620903695.8,286047000.6,N
1620903715.6,286046998.1,N
1620903735.4,286047000.6,N
1620903755.3,286047001.1,N
1620903775.1,286047000.5,N
1620903795.8,286047000.6,N
1620903815.7,286047000.6,N
1620903835.5,286047000.4,N
1620903855.4,286046999.9,N
1620903875.2,286046999.9,N
1620903895.0,286047000.0,N
1620903895.9,286047000.0,N
1620903915.8,286047000.5,N
1620903935.6,286047000.8,N
1620903955.4,286047001.0,N
1620903975.3,286047001.0,N
1620903995.1,286047000.2,N
1620904015.9,286047001.0,N
1620904065.7,286047000.6,E
1620904075.6,286047001.1,N
1620904095.5,286047001.2,P
1620904115.3,286046998.7,P
1620904135.2,286046999.0,N
1620904155.9,286046999.3,N
1620904175.7,286046999.4,N
1620904195.6,286046999.0,N
1620904215.4,286046998.9,N
1620904235.3,286046999.0,N
1620904255.1,286046998.7,N
1620904256.0,286046998.7,N
1620904275.8,286046999.4,N
1620904295.7,286046998.3,N
1620904315.5,286046998.3,N
1620904335.3,286046998.6,N
1620904355.2,286046998.8,N
1620904375.0,286046999.0,N
1620904375.9,286046999.0,N
1620904395.8,286046998.4,N
1620904415.6,286046996.6,Y
1620904435.4,286046999.3,P
1620904455.3,286046998.6,P
1620904475.1,286046998.8,P
1620904495.9,286046998.5,Y
1620904515.7,286046998.6,P
1620904535.5,286046998.2,P
1620904555.4,286047000.8,N
1620904575.2,286047001.0,N
1620904595.0,286047000.8,N
1620904595.9,286047000.8,N
1620904615.8,286047001.1,N
1620904635.6,286046998.2,N
1620904655.5,286046998.8,N
1620904675.3,286046999.4,N
1620904695.1,286046998.9,N
1620904715.9,286046998.9,N
1620904735.7,286046999.1,N
1620904755.5,286046996.5,Y
1620904775.4,286046999.4,P
1620904795.2,286046999.5,P
1620904815.1,286046997.1,P
1620904816.0,286046997.1,N
1620904835.8,286046997.1,N
1620904855.6,286046997.7,N
1620904875.5,286046997.0,N
1620904895.3,286046996.5,Y
1620904915.2,286047000.4,P
1620904935.9,286047000.8,N
1620904955.7,286047001.1,N
1620904975.6,286046998.5,N
1620904995.4,286046998.1,N
1620905015.2,286046998.1,N
1620905035.1,286046998.8,N
1620905036.0,286046998.8,N
1620905055.8,286046998.2,N
1620905075.7,286046998.3,N
1620905095.5,286046998.7,N
1620905115.3,286046997.0,N
1620905135.2,286046999.1,N
1620905155.0,286046998.9,N
1620905155.9,286046998.9,N
1620905175.7,286046999.1,N
1620905195.6,286046999.1,N
1620905215.4,286046999.5,N
1620905235.3,286046999.3,N
1620905255.1,286046996.9,Y
1620905256.0,286046996.9,P
1620905275.8,286046998.2,N
1620905295.7,286046998.6,N
1620905315.5,286046998.3,N
1620905335.3,286046998.5,N
1620905355.2,286047001.0,N
1620905375.0,286046998.3,N
1620905375.9,286046998.3,N
1620905395.8,286046998.8,N
1620905415.6,286046998.1,N
1620905435.4,286046998.4,N
1620905455.3,286046998.3,N
1620905475.1,286046998.7,N
1620905495.9,286046998.7,N
1620905515.7,286046998.8,N
1620905535.5,286046998.5,N
1620905555.4,286046999.4,N
1620905575.2,286046998.8,N
1620905595.0,286046999.6,N
1620905595.9,286046999.6,N
1620905615.8,286046996.6,Y
1620905635.6,286046999.3,P
1620905655.5,286046998.2,P
1620905675.3,286046998.3,P
1620905695.1,286046998.7,Y
1620905715.9,286046998.1,P
1620905735.7,286047000.8,N
1620905755.6,286047001.1,N
1620905775.4,286047001.2,N
1620905795.2,286046999.3,N
1620905815.1,286046999.5,N
1620905816.0,286046999.5,N
1620905835.8,286046999.2,N
1620905855.7,286046996.7,Y
1620905875.5,286046998.8,P
1620905895.3,286046999.0,N
1620905915.2,286046998.8,P
1620905935.9,286046998.7,Y
1620905955.7,286046998.2,P
1620905975.6,286046998.5,P
1620905995.4,286047001.2,P
1620906015.3,286047001.2,N
1620906035.1,286047000.7,N
1620906036.0,286047000.7,N
1620906055.8,286047001.2,N
1620906075.7,286046998.2,N
1620906095.5,286046998.2,N
1620906115.3,286046998.6,N
1620906135.2,286046998.6,N
1620906155.0,286046998.9,N
1620906155.9,286046998.9,N
1620906175.8,286046999.3,N
1620906195.6,286046999.3,N
1620906215.4,286046998.7,N
1620906235.3,286047001.1,N
1620906255.1,286047000.7,N
1620906275.8,286046998.3,N
1620906295.7,286046998.3,N
1620906315.5,286046998.4,N
1620906335.4,286046998.7,N
1620906355.2,286046998.8,N
1620906375.0,286046999.3,N
1620906375.9,286046999.3,N
1620906395.8,286046999.4,N
1620906415.6,286046999.5,N
1620906435.4,286046996.6,Y
1620906455.3,286046999.0,P
1620906475.1,286046998.6,P
1620906495.9,286046998.9,P
1620906515.7,286046998.9,Y
1620906535.5,286047001.0,P
1620906555.4,286047000.8,N
1620906575.2,286047001.2,N
1620906595.1,286047000.7,N
1620906596.0,286047000.7,N
1620906615.8,286047001.0,N
1620906635.6,286047001.1,N
1620906655.5,286047001.2,N
1620906675.3,286047001.2,N
1620906695.1,286046998.1,Y
1620906715.9,286046998.3,P
1620906735.7,286046998.9,N
1620906755.6,286046998.7,N
1620906775.4,286046998.7,N
1620906795.2,286046999.3,N
1620906815.1,286046998.9,N
1620906816.0,286046998.9,N
1620906835.8,286046996.6,Y
1620906855.7,286046999.5,P
1620906875.5,286046999.2,P
1620906895.3,286046998.6,P
1620906915.2,286046996.6,Y
1620906935.0,286047000.7,P
1620906935.9,286047000.7,N
1620906955.8,286047001.1,N
1620906975.6,286047000.8,N
1620906995.4,286046998.2,N
1620907015.3,286046998.3,N
1620907035.1,286046998.3,N
1620907055.8,286046998.9,N
1620907075.7,286046999.1,N
1620907095.5,286046999.0,N
1620907115.4,286046996.6,Y
1620907135.2,286046999.0,P
1620907155.0,286046998.7,P
1620907155.9,286046998.7,P
1620907175.8,286046998.9,Y
1620907195.6,286046998.1,P
