# file name; noise; peak f.; mag.; duration
20210513070025256_ALFAPCE-R0_snap.fits;1.87515;26544.4;1.53275;0
20210513070125331_ALFAPCE-R0_snap.fits;2.04283;26494.6;1.61331;0
20210513070225406_ALFAPCE-R0_snap.fits;1.89629;26466.8;1.44839;0
20210513070325480_ALFAPCE-R0_snap.fits;1.78883;26490.2;1.1461;0
20210513070425555_ALFAPCE-R0_snap.fits;1.70834;26509.3;1.58931;0
20210513070525630_ALFAPCE-R0_snap.fits;1.6285;26526.9;1.59617;0
20210513070625704_ALFAPCE-R0_snap.fits;1.55907;26493.2;1.66079;0
20210513070725779_ALFAPCE-R0_snap.fits;1.66106;26532.7;1.28034;0
20210513070825854_ALFAPCE-R0_snap.fits;1.71369;26458;1.47248;0
20210513070925928_ALFAPCE-R0_snap.fits;1.65741;26506.3;1.51452;0
20210513071026003_ALFAPCE-R0_snap.fits;1.36277;26475.6;1.16129;0
20210513071126078_ALFAPCE-R0_snap.fits;1.54354;26515.1;1.5457;0
20210513071226152_ALFAPCE-R0_snap.fits;1.68818;26538.6;1.72093;0
20210513071326227_ALFAPCE-R0_snap.fits;1.29473;26510.7;1.95537;0
20210513071426302_ALFAPCE-R0_snap.fits;1.46786;26543;1.1088;0
20210513071526376_ALFAPCE-R0_snap.fits;1.60513;26525.4;1.21503;0
20210513071626451_ALFAPCE-R0_snap.fits;1.27075;26503.4;1.28698;0
20210513071726526_ALFAPCE-R0_snap.fits;1.79108;26468.3;1.69477;0
20210513071826600_ALFAPCE-R0_snap.fits;1.51096;26537.1;1.67041;0
20210513071926675_ALFAPCE-R0_snap.fits;1.56971;26468.3;1.38657;0
20210513072026750_ALFAPCE-R0_snap.fits;1.91649;26475.6;1.32163;0
20210513072126824_ALFAPCE-R0_snap.fits;1.63236;26491.7;1.27468;0
20210513072226899_ALFAPCE-R0_snap.fits;1.81604;26521;1.41803;0
20210513072326974_ALFAPCE-R0_snap.fits;1.46187;26459.5;1.42805;0
20210513072427048_ALFAPCE-R0_snap.fits;1.67958;26500.5;1.2583;0
20210513072527123_ALFAPCE-R0_snap.fits;1.68069;26463.9;1.66513;0
20210513072627198_ALFAPCE-R0_snap.fits;1.45199;26515.1;1.06657;0
20210513072727272_ALFAPCE-R0_snap.fits;1.76259;26481.4;1.63127;0
20210513072827347_ALFAPCE-R0_snap.fits;1.78531;26460.9;1.54458;0
20210513072927422_ALFAPCE-R0_snap.fits;1.61197;26460.9;1.19537;0
20210513073027496_ALFAPCE-R0_snap.fits;1.96666;26472.7;1.70858;0
20210513073127571_ALFAPCE-R0_snap.fits;1.47974;26512.2;1.33344;0
20210513073227646_ALFAPCE-R0_snap.fits;1.89478;26534.2;1.57466;0
20210513073327720_ALFAPCE-R0_snap.fits;1.66533;26528.3;1.41345;0
20210513073427795_ALFAPCE-R0_snap.fits;1.55092;26475.6;1.89483;0
20210513073527870_ALFAPCE-R0_snap.fits;1.56205;26497.6;1.29867;0
20210513073627944_ALFAPCE-R0_snap.fits;1.8482;26477.1;1.48266;0
20210513073728019_ALFAPCE-R0_snap.fits;1.72914;26488.8;1.35337;0
20210513073828094_ALFAPCE-R0_snap.fits;1.47028;26513.7;1.5503;0
20210513073928168_ALFAPCE-R0_snap.fits;1.63812;26547.4;1.6505;0
20210513074028243_ALFAPCE-R0_snap.fits;1.89542;26453.6;1.62388;0
20210513074128318_ALFAPCE-R0_snap.fits;1.67107;26456.5;1.52175;0
20210513074228392_ALFAPCE-R0_snap.fits;1.55512;26468.3;1.62623;0
20210513074328467_ALFAPCE-R0_snap.fits;1.46734;26490.2;1.67106;0
20210513074428542_ALFAPCE-R0_snap.fits;1.60724;26502;1.79872;0
20210513074528616_ALFAPCE-R0_snap.fits;1.65478;26544.4;1.54567;0
20210513074628691_ALFAPCE-R0_snap.fits;1.87597;26544.4;1.57768;0
20210513074728766_ALFAPCE-R0_snap.fits;1.4987;26450.7;1.90291;0
20210513074828840_ALFAPCE-R0_snap.fits;1.55874;26487.3;1.12887;0
20210513074928915_ALFAPCE-R0_snap.fits;1.784;26460.9;1.78832;0
20210513075028990_ALFAPCE-R0_snap.fits;1.82086;26499;1.50039;0
20210513075129064_ALFAPCE-R0_snap.fits;1.77953;26545.9;1.48481;0
20210513075229139_ALFAPCE-R0_snap.fits;2.08039;26460.9;1.69849;0
20210513075329214_ALFAPCE-R0_snap.fits;1.78944;26459.5;1.84816;0
20210513075429288_ALFAPCE-R0_snap.fits;2.02698;26516.6;1.59726;0
20210513075529363_ALFAPCE-R0_snap.fits;2.08791;26455.1;1.95075;0
20210513075629438_ALFAPCE-R0_snap.fits;2.02414;26504.9;1.57686;0
20210513075729512_ALFAPCE-R0_snap.fits;1.98644;26497.6;1.19418;0
20210513075829587_ALFAPCE-R0_snap.fits;1.83603;26516.6;1.58635;0
20210513075929662_ALFAPCE-R0_snap.fits;1.87471;26521;1.55645;0
