# file name; noise; peak f.; mag.; duration
20210513040011816_ALFAPCE-R0_snap.fits;1.83203;26487.3;1.03261;0
20210513040111891_ALFAPCE-R0_snap.fits;1.59281;26545.9;1.63912;0
20210513040211966_ALFAPCE-R0_snap.fits;1.76232;26485.8;1.7232;0
20210513040312040_ALFAPCE-R0_snap.fits;1.92317;26500.5;1.9551;0
20210513040412115_ALFAPCE-R0_snap.fits;1.65192;26449.2;1.83928;0
20210513040512190_ALFAPCE-R0_snap.fits;1.42449;26545.9;1.35948;0
20210513040612264_ALFAPCE-R0_snap.fits;2.05821;26525.4;1.19326;0
20210513040712339_ALFAPCE-R0_snap.fits;1.5478;26518.1;1.51481;0
20210513040812414_ALFAPCE-R0_snap.fits;2.25634;26456.5;2.00409;0
20210513040912488_ALFAPCE-R0_snap.fits;2.92775;26537.1;3.5494;0
20210513041012563_ALFAPCE-R0_snap.fits;2.93432;26540;3.15225;0
20210513041112638_ALFAPCE-R0_snap.fits;2.8169;26459.5;2.11767;0
20210513041212712_ALFAPCE-R0_snap.fits;2.75288;26471.2;1.36167;0
20210513041312787_ALFAPCE-R0_snap.fits;2.04266;26538.6;2.36337;0
20210513041412862_ALFAPCE-R0_snap.fits;1.69442;26496.1;1.33598;0
20210513041512936_ALFAPCE-R0_snap.fits;1.76721;26535.6;1.54826;0
20210513041613011_ALFAPCE-R0_snap.fits;1.31852;26513.7;1.75513;0
20210513041713086_ALFAPCE-R0_snap.fits;1.95817;26462.4;1.44848;0
20210513041813160_ALFAPCE-R0_snap.fits;1.53774;26529.8;1.42949;0
20210513041913235_ALFAPCE-R0_snap.fits;1.55951;26509.3;1.25754;0
20210513042013310_ALFAPCE-R0_snap.fits;1.44992;26529.8;1.35362;0
20210513042113384_ALFAPCE-R0_snap.fits;1.57653;26453.6;1.38351;0
20210513042213459_ALFAPCE-R0_snap.fits;1.98808;26507.8;1.75809;0
20210604135703534_ALFAPCE-R0_snap.fits;1.81614;26544.4;1.6763;0
20210513042413608_ALFAPCE-R0_snap.fits;1.77051;26469.7;1.95628;0
20210513042513683_ALFAPCE-R0_snap.fits;1.84672;26535.6;1.78835;0
20210513042613758_ALFAPCE-R0_snap.fits;1.38463;26480;1.37715;0
20210513042713832_ALFAPCE-R0_snap.fits;1.355;26466.8;1.498;0
20210513042813907_ALFAPCE-R0_snap.fits;1.65745;26504.9;1.44442;0
20210513042913982_ALFAPCE-R0_snap.fits;2.0401;26468.3;2.01202;0
20210513043014056_ALFAPCE-R0_snap.fits;1.6091;26521;1.74561;0
20210513043114131_ALFAPCE-R0_snap.fits;1.89557;26537.1;1.87234;0
20210513043214206_ALFAPCE-R0_snap.fits;2.10916;26485.8;1.00125;0
20210513043314280_ALFAPCE-R0_snap.fits;2.06684;26466.8;1.49775;0
20210513043414355_ALFAPCE-R0_snap.fits;1.80012;26512.2;1.49138;0
20210513043514430_ALFAPCE-R0_snap.fits;1.57982;26515.1;1.31753;0
20210513043614504_ALFAPCE-R0_snap.fits;1.67503;26458;2.05715;0
20210513043714579_ALFAPCE-R0_snap.fits;1.9504;26496.1;1.18435;0
20210513043814654_ALFAPCE-R0_snap.fits;1.88449;26455.1;1.5198;0
20210513043914728_ALFAPCE-R0_snap.fits;1.63408;26510.7;1.0739;0
20210513044014803_ALFAPCE-R0_snap.fits;1.61271;26465.3;1.51752;0
20210513044114878_ALFAPCE-R0_snap.fits;1.77549;26452.1;1.55998;0
20210513044214952_ALFAPCE-R0_snap.fits;1.66603;26450.7;1.32247;0
20210513044315027_ALFAPCE-R0_snap.fits;1.75499;26526.9;1.50533;0
20210513044415102_ALFAPCE-R0_snap.fits;1.67361;26538.6;1.17606;0
20210513044515176_ALFAPCE-R0_snap.fits;1.72796;26513.7;1.73361;0
20210513044615251_ALFAPCE-R0_snap.fits;1.87564;26460.9;1.41264;0
20210513044715326_ALFAPCE-R0_snap.fits;1.50154;26459.5;1.18873;0
20210513044815400_ALFAPCE-R0_snap.fits;1.82108;26465.3;1.17039;0
20210513044915475_ALFAPCE-R0_snap.fits;1.50369;26490.2;2.70744;0
20210513045015550_ALFAPCE-R0_snap.fits;1.78349;26468.3;1.49644;0
20210513045115624_ALFAPCE-R0_snap.fits;1.77811;26516.6;1.36069;0
20210513045215699_ALFAPCE-R0_snap.fits;1.49721;26515.1;1.3173;0
20210513045315774_ALFAPCE-R0_snap.fits;1.52144;26507.8;1.77051;0
20210513045415848_ALFAPCE-R0_snap.fits;1.60846;26500.5;1.41233;0
20210513045515923_ALFAPCE-R0_snap.fits;1.7289;26462.4;1.17977;0
20210513045615998_ALFAPCE-R0_snap.fits;1.8069;26534.2;1.01022;0
20210513045716072_ALFAPCE-R0_snap.fits;1.50319;26471.2;1.66193;0
20210513045816147_ALFAPCE-R0_snap.fits;1.39364;26522.5;1.33775;0
20210513045916222_ALFAPCE-R0_snap.fits;1.86845;26480;1.44381;0
