# file name; noise; peak f.; mag.; duration
20210513150001022_ALFAPCE-R0_snap.fits;1.54524;26531.2;1.57634;0
20210513150101096_ALFAPCE-R0_snap.fits;1.64926;26459.5;1.23762;0
20210513150201171_ALFAPCE-R0_snap.fits;1.70756;26545.9;1.19822;0
20210513150301246_ALFAPCE-R0_snap.fits;1.38946;26484.4;1.48927;0
20210513150401320_ALFAPCE-R0_snap.fits;1.58769;26523.9;1.12944;0
20210513150501395_ALFAPCE-R0_snap.fits;1.78996;26531.2;1.67528;0
20210513150601470_ALFAPCE-R0_snap.fits;1.46875;26506.3;1.41195;0
20210513150701544_ALFAPCE-R0_snap.fits;1.70877;26528.3;1.83437;0
20210513150801619_ALFAPCE-R0_snap.fits;1.64924;26547.4;1.83591;0
20210513150901694_ALFAPCE-R0_snap.fits;1.7583;26503.4;1.7175;0
20210513151001768_ALFAPCE-R0_snap.fits;1.78046;26477.1;1.3897;0
20210513151101843_ALFAPCE-R0_snap.fits;1.42688;26537.1;1.59332;0
20210513151201918_ALFAPCE-R0_snap.fits;1.43135;26529.8;1.20403;0
20210513151301992_ALFAPCE-R0_snap.fits;1.65394;26507.8;1.22585;0
20210513151402067_ALFAPCE-R0_snap.fits;1.59682;26490.2;1.23988;0
20210513151502142_ALFAPCE-R0_snap.fits;1.63237;26526.9;1.40009;0
20210513151602216_ALFAPCE-R0_snap.fits;1.61632;26475.6;1.49378;0
20210513151702291_ALFAPCE-R0_snap.fits;1.77722;26469.7;1.39472;0
20210513151802366_ALFAPCE-R0_snap.fits;1.55116;26521;1.55925;0
20210513151902440_ALFAPCE-R0_snap.fits;1.87621;26490.2;1.44028;0
20210513152002515_ALFAPCE-R0_snap.fits;1.51039;26513.7;1.31849;0
20210513152102590_ALFAPCE-R0_snap.fits;1.82498;26523.9;1.45511;0
20210513152202664_ALFAPCE-R0_snap.fits;1.85719;26458;1.33156;0
20210513152302739_ALFAPCE-R0_snap.fits;1.58689;26541.5;1.4436;0
20210513152402814_ALFAPCE-R0_snap.fits;1.41712;26507.8;1.29005;0
20210513152502888_ALFAPCE-R0_snap.fits;1.56741;26547.4;1.78893;0
20210513152602963_ALFAPCE-R0_snap.fits;1.607;26456.5;1.96764;0
20210513152703038_ALFAPCE-R0_snap.fits;1.58505;26481.4;1.31425;0
20210513152803112_ALFAPCE-R0_snap.fits;1.81568;26545.9;1.52623;0
20210513152903187_ALFAPCE-R0_snap.fits;1.55646;26529.8;1.41279;0
20210513153003262_ALFAPCE-R0_snap.fits;1.72477;26466.8;1.37915;0
20210513153103336_ALFAPCE-R0_snap.fits;1.87836;26459.5;1.44018;0
20210513153203411_ALFAPCE-R0_snap.fits;1.59692;26518.1;1.75053;0
20210513153303486_ALFAPCE-R0_snap.fits;1.42058;26518.1;1.48257;0
20210513153403560_ALFAPCE-R0_snap.fits;1.61287;26453.6;1.16999;0
20210513153503635_ALFAPCE-R0_snap.fits;1.43802;26516.6;1.27077;0
20210513153603710_ALFAPCE-R0_snap.fits;1.30088;26507.8;1.23096;0
20210513153703784_ALFAPCE-R0_snap.fits;1.55163;26481.4;1.03452;0
20210513153803859_ALFAPCE-R0_snap.fits;1.70656;26471.2;1.75012;0
20210513153903934_ALFAPCE-R0_snap.fits;1.76645;26515.1;1.69758;0
20210513154004008_ALFAPCE-R0_snap.fits;1.99081;26519.5;1.83443;0
20210513154104083_ALFAPCE-R0_snap.fits;1.63691;26541.5;1.30921;0
20210513154204158_ALFAPCE-R0_snap.fits;1.49186;26526.9;1.32879;0
20210513154304232_ALFAPCE-R0_snap.fits;1.62503;26529.8;1.45842;0
20210513154404307_ALFAPCE-R0_snap.fits;1.53617;26545.9;1.28171;0
20210513154504382_ALFAPCE-R0_snap.fits;1.59443;26468.3;1.63179;0
20210513154604456_ALFAPCE-R0_snap.fits;1.87256;26488.8;1.20845;0
20210513154704531_ALFAPCE-R0_snap.fits;1.68867;26450.7;1.42442;0
20210513154804606_ALFAPCE-R0_snap.fits;1.63908;26494.6;1.26114;0
20210513154904680_ALFAPCE-R0_snap.fits;1.36836;26526.9;0.97875;0
20210513155004755_ALFAPCE-R0_snap.fits;1.43591;26465.3;1.30115;0
20210513155104830_ALFAPCE-R0_snap.fits;1.53776;26522.5;1.98078;0
20210513155204904_ALFAPCE-R0_snap.fits;1.61324;26455.1;1.13888;0
20210513155304979_ALFAPCE-R0_snap.fits;1.58842;26509.3;1.25737;0
20210513155405054_ALFAPCE-R0_snap.fits;1.93234;26525.4;1.52983;0
20210513155505128_ALFAPCE-R0_snap.fits;1.80057;26502;1.60399;0
20210513155605203_ALFAPCE-R0_snap.fits;1.62616;26450.7;1.29864;0
20210513155705278_ALFAPCE-R0_snap.fits;1.71186;26499;1.31245;0
20210513155805352_ALFAPCE-R0_snap.fits;1.72432;26491.7;1.0947;0
20210513155905427_ALFAPCE-R0_snap.fits;1.76589;26487.3;1.07559;0
