# file name; noise; peak f.; mag.; duration
20210513130052136_ALFAPCE-R0_snap.fits;1.53309;26472.7;1.09693;0
20210513130152211_ALFAPCE-R0_snap.fits;1.88132;26529.8;1.553;0
20210513130252286_ALFAPCE-R0_snap.fits;1.68471;26471.2;1.6779;0
20210513130352360_ALFAPCE-R0_snap.fits;1.77099;26458;1.48274;0
20210513130452435_ALFAPCE-R0_snap.fits;1.74635;26460.9;1.33048;0
20210513130552510_ALFAPCE-R0_snap.fits;1.72237;26506.3;1.35063;0
20210513130652584_ALFAPCE-R0_snap.fits;1.62312;26513.7;1.70497;0
20210513130752659_ALFAPCE-R0_snap.fits;1.50642;26512.2;1.40224;0
20210513130852734_ALFAPCE-R0_snap.fits;1.71108;26471.2;1.26354;0
20210513130952808_ALFAPCE-R0_snap.fits;1.60725;26482.9;1.55767;0
20210513131052883_ALFAPCE-R0_snap.fits;1.46635;26478.5;1.66552;0
20210513131152958_ALFAPCE-R0_snap.fits;1.54728;26522.5;1.48082;0
20210513131253032_ALFAPCE-R0_snap.fits;1.60211;26472.7;1.33732;0
20210513131353107_ALFAPCE-R0_snap.fits;1.75936;26515.1;1.54126;0
20210513131453182_ALFAPCE-R0_snap.fits;1.54437;26462.4;1.74209;0
20210513131553256_ALFAPCE-R0_snap.fits;1.49537;26544.4;1.4751;0
20210513131653331_ALFAPCE-R0_snap.fits;1.4733;26455.1;1.047;0
20210513131753406_ALFAPCE-R0_snap.fits;1.9944;26504.9;1.26855;0
20210513131853480_ALFAPCE-R0_snap.fits;1.60824;26468.3;1.84348;0
20210513131953555_ALFAPCE-R0_snap.fits;1.64135;26519.5;1.22056;0
20210513132053630_ALFAPCE-R0_snap.fits;1.44259;26475.6;1.23328;0
20210513132153704_ALFAPCE-R0_snap.fits;1.57016;26472.7;1.2994;0
20210513132253779_ALFAPCE-R0_snap.fits;1.61706;26531.2;1.61987;0
20210513132353854_ALFAPCE-R0_snap.fits;1.76225;26491.7;1.24297;0
20210513132453928_ALFAPCE-R0_snap.fits;1.81171;26449.2;1.83895;0
20210513132554003_ALFAPCE-R0_snap.fits;1.84406;26488.8;1.12783;0
20210513132654078_ALFAPCE-R0_snap.fits;1.55543;26537.1;1.21047;0
20210513132754152_ALFAPCE-R0_snap.fits;1.74714;26449.2;1.84833;0
20210513132854227_ALFAPCE-R0_snap.fits;2.00587;26523.9;1.31854;0
20210513132954302_ALFAPCE-R0_snap.fits;1.89822;26502;1.42481;0
20210513133054376_ALFAPCE-R0_snap.fits;1.70485;26522.5;1.85462;0
20210513133154451_ALFAPCE-R0_snap.fits;1.5382;26521;1.30221;0
20210513133254526_ALFAPCE-R0_snap.fits;2.09353;26526.9;1.40513;0
20210513133354600_ALFAPCE-R0_snap.fits;1.84629;26523.9;1.33869;0
20210513133454675_ALFAPCE-R0_snap.fits;1.95197;26509.3;1.69849;0
20210513133554750_ALFAPCE-R0_snap.fits;1.81226;26543;1.63694;0
20210513133654824_ALFAPCE-R0_snap.fits;1.89257;26532.7;1.42131;0
20210513133754899_ALFAPCE-R0_snap.fits;1.81105;26507.8;1.52909;0
20210513133854974_ALFAPCE-R0_snap.fits;1.80711;26518.1;1.68199;0
20210513133955048_ALFAPCE-R0_snap.fits;1.73341;26537.1;1.54375;0
20210513134055123_ALFAPCE-R0_snap.fits;1.85631;26471.2;1.87053;0
20210513134155198_ALFAPCE-R0_snap.fits;2.05536;26503.4;1.81291;0
20210513134255272_ALFAPCE-R0_snap.fits;1.78104;26535.6;1.69579;0
20210513134355347_ALFAPCE-R0_snap.fits;1.85802;26531.2;2.19532;0
20210513134455422_ALFAPCE-R0_snap.fits;1.62168;26493.2;1.49228;0
20210513134555496_ALFAPCE-R0_snap.fits;1.58557;26471.2;1.2178;0
20210513134655571_ALFAPCE-R0_snap.fits;2.04829;26500.5;1.33998;0
20210513134755646_ALFAPCE-R0_snap.fits;1.5435;26531.2;1.36484;0
20210513134855720_ALFAPCE-R0_snap.fits;1.87275;26506.3;1.47423;0
20210513134955795_ALFAPCE-R0_snap.fits;1.71146;26469.7;1.40713;0
20210513135055870_ALFAPCE-R0_snap.fits;1.7712;26545.9;1.64772;0
20210513135155944_ALFAPCE-R0_snap.fits;1.539;26518.1;1.63809;0
20210513135256019_ALFAPCE-R0_snap.fits;1.69201;26475.6;1.74335;0
20210513135356094_ALFAPCE-R0_snap.fits;1.65026;26523.9;1.38153;0
20210513135456168_ALFAPCE-R0_snap.fits;1.69115;26526.9;1.18099;0
20210513135556243_ALFAPCE-R0_snap.fits;1.81354;26477.1;1.57096;0
20210513135656318_ALFAPCE-R0_snap.fits;1.85619;26510.7;1.62394;0
20210513135756392_ALFAPCE-R0_snap.fits;1.82111;26459.5;1.50283;0
20210513135856467_ALFAPCE-R0_snap.fits;1.72878;26471.2;1.49423;0
20210513135956542_ALFAPCE-R0_snap.fits;1.82089;26485.8;1.57091;0
