# file name; noise; peak f.; mag.; duration
20210513050016296_ALFAPCE-R0_snap.fits;1.79095;26487.3;1.2392;0
20210513050116371_ALFAPCE-R0_snap.fits;1.65131;26532.7;1.26214;0
20210513050216446_ALFAPCE-R0_snap.fits;1.60509;26449.2;1.11947;0
20210513050316520_ALFAPCE-R0_snap.fits;1.66489;26462.4;1.40097;0
20210513050416595_ALFAPCE-R0_snap.fits;1.86445;26494.6;1.76613;0
20210513050516670_ALFAPCE-R0_snap.fits;1.74273;26534.2;1.81355;0
20210513050616744_ALFAPCE-R0_snap.fits;1.93044;26526.9;1.63252;0
20210513050716819_ALFAPCE-R0_snap.fits;1.54999;26462.4;1.32332;0
20210513050816894_ALFAPCE-R0_snap.fits;1.78585;26449.2;1.38328;0
20210513050916968_ALFAPCE-R0_snap.fits;1.5891;26499;1.40272;0
20210513051017043_ALFAPCE-R0_snap.fits;2.47608;26543;2.05448;0
20210513051117118_ALFAPCE-R0_snap.fits;1.68506;26449.2;1.48469;0
20210513051217192_ALFAPCE-R0_snap.fits;1.57296;26500.5;1.18719;0
20210513051317267_ALFAPCE-R0_snap.fits;1.43334;26452.1;1.51837;0
20210513051417342_ALFAPCE-R0_snap.fits;1.54326;26478.5;1.22433;0
20210513051517416_ALFAPCE-R0_snap.fits;1.63273;26535.6;1.62957;0
20210513051617491_ALFAPCE-R0_snap.fits;1.58689;26531.2;1.55846;0
20210513051717566_ALFAPCE-R0_snap.fits;1.7126;26462.4;1.34292;0
20210513051817640_ALFAPCE-R0_snap.fits;1.64691;26481.4;1.4919;0
20210513051917715_ALFAPCE-R0_snap.fits;1.69334;26474.1;1.47717;0
20210513052017790_ALFAPCE-R0_snap.fits;1.56943;26504.9;1.17723;0
20210513052117864_ALFAPCE-R0_snap.fits;1.66098;26469.7;1.58868;0
20210513052217939_ALFAPCE-R0_snap.fits;1.50789;26512.2;1.52857;0
20210513052318014_ALFAPCE-R0_snap.fits;1.62039;26494.6;1.27015;0
20210513052418088_ALFAPCE-R0_snap.fits;1.3665;26547.4;1.80622;0
20210513052518163_ALFAPCE-R0_snap.fits;1.57058;26480;1.55791;0
20210513052618238_ALFAPCE-R0_snap.fits;1.42123;26531.2;1.293;0
20210513052718312_ALFAPCE-R0_snap.fits;1.7056;26465.3;1.43999;0
20210513052818387_ALFAPCE-R0_snap.fits;1.50885;26484.4;1.5318;0
20210513052918462_ALFAPCE-R0_snap.fits;1.62584;26468.3;1.30793;0
20210513053018536_ALFAPCE-R0_snap.fits;1.57048;26525.4;1.59124;0
20210513053118611_ALFAPCE-R0_snap.fits;1.49023;26493.2;1.18377;0
20210513053218686_ALFAPCE-R0_snap.fits;1.47508;26452.1;1.77152;0
20210513053318760_ALFAPCE-R0_snap.fits;1.75046;26519.5;1.44153;0
20210513053418835_ALFAPCE-R0_snap.fits;1.94545;26547.4;1.44021;0
20210513053518910_ALFAPCE-R0_snap.fits;1.60945;26535.6;1.40399;0
20210513053618984_ALFAPCE-R0_snap.fits;1.80151;26450.7;1.30113;0
20210513053719059_ALFAPCE-R0_snap.fits;1.82624;26480;1.30568;0
20210513053819134_ALFAPCE-R0_snap.fits;1.72418;26535.6;1.68304;0
20210513053919208_ALFAPCE-R0_snap.fits;1.34172;26507.8;1.51009;0
20210513054019283_ALFAPCE-R0_snap.fits;1.88383;26491.7;1.36598;0
20210513054119358_ALFAPCE-R0_snap.fits;1.70424;26500.5;1.47945;0
20210513054219432_ALFAPCE-R0_snap.fits;1.93023;26494.6;1.45357;0
20210513054319507_ALFAPCE-R0_snap.fits;1.82273;26482.9;1.5813;0
20210513054419582_ALFAPCE-R0_snap.fits;2.03522;26449.2;1.27891;0
20210513054519656_ALFAPCE-R0_snap.fits;1.82978;26541.5;1.73322;0
20210513054619731_ALFAPCE-R0_snap.fits;1.77226;26471.2;1.55657;0
20210513054719806_ALFAPCE-R0_snap.fits;1.57348;26543;1.57148;0
20210513054819880_ALFAPCE-R0_snap.fits;1.81848;26469.7;1.45692;0
20210513054919955_ALFAPCE-R0_snap.fits;1.80681;26481.4;1.24486;0
20210513055020030_ALFAPCE-R0_snap.fits;1.62075;26472.7;1.96428;0
20210513055120104_ALFAPCE-R0_snap.fits;1.86692;26490.2;1.17665;0
20210513055220179_ALFAPCE-R0_snap.fits;1.86446;26466.8;1.4083;0
20210513055320254_ALFAPCE-R0_snap.fits;1.78478;26497.6;1.57217;0
20210513055420328_ALFAPCE-R0_snap.fits;1.4768;26513.7;1.40515;0
20210513055520403_ALFAPCE-R0_snap.fits;1.88304;26510.7;1.6096;0
20210513055620478_ALFAPCE-R0_snap.fits;2.03265;26509.3;1.47732;0
20210513055720552_ALFAPCE-R0_snap.fits;1.68138;26522.5;1.44365;0
20210513055820627_ALFAPCE-R0_snap.fits;1.78457;26490.2;1.5702;0
20210513055920702_ALFAPCE-R0_snap.fits;1.98217;26540;1.59586;0
