# file name; noise; peak f.; mag.; duration
20210513000053971_ALFAPCE-R0_snap.fits;1.68298;26537.1;1.29773;0
20210513000154046_ALFAPCE-R0_snap.fits;1.62453;26491.7;1.52696;0
20210513000254120_ALFAPCE-R0_snap.fits;1.78526;26496.1;1.46844;0
20210513000354195_ALFAPCE-R0_snap.fits;1.54932;26506.3;1.51872;0
20210513000454270_ALFAPCE-R0_snap.fits;1.65135;26469.7;1.85354;0
20210513000554344_ALFAPCE-R0_snap.fits;1.82174;26453.6;0.996477;0
20210513000654419_ALFAPCE-R0_snap.fits;1.59066;26507.8;1.67555;0
20210513000754494_ALFAPCE-R0_snap.fits;1.51741;26506.3;1.71269;0
20210513000854568_ALFAPCE-R0_snap.fits;1.78377;26484.4;1.5999;0
20210513000954643_ALFAPCE-R0_snap.fits;1.72972;26450.7;1.46572;0
20210513001054718_ALFAPCE-R0_snap.fits;1.88671;26478.5;1.10311;0
20210513001154792_ALFAPCE-R0_snap.fits;1.78766;26522.5;1.07121;0
20210513001254867_ALFAPCE-R0_snap.fits;1.71159;26477.1;1.66925;0
20210513001354942_ALFAPCE-R0_snap.fits;1.81553;26465.3;1.31107;0
20210513001455016_ALFAPCE-R0_snap.fits;1.60007;26515.1;1.24371;0
20210513001555091_ALFAPCE-R0_snap.fits;1.83;26500.5;1.73768;0
20210513001655166_ALFAPCE-R0_snap.fits;1.66043;26545.9;1.5329;0
20210513001755240_ALFAPCE-R0_snap.fits;1.56249;26468.3;1.64602;0
20210513001855315_ALFAPCE-R0_snap.fits;1.33203;26521;1.41043;0
20210513001955390_ALFAPCE-R0_snap.fits;1.66331;26458;1.51107;0
20210513002055464_ALFAPCE-R0_snap.fits;1.76969;26523.9;1.17377;0
20210513002155539_ALFAPCE-R0_snap.fits;1.64583;26510.7;1.21414;0
20210513002255614_ALFAPCE-R0_snap.fits;1.70643;26516.6;1.5511;0
20210513002355688_ALFAPCE-R0_snap.fits;1.27577;26544.4;1.31396;0
20210513002455763_ALFAPCE-R0_snap.fits;1.39922;26513.7;1.30635;0
20210513002555838_ALFAPCE-R0_snap.fits;1.69738;26494.6;1.68732;0
20210513002655912_ALFAPCE-R0_snap.fits;1.33069;26535.6;1.4247;0
20210513002755987_ALFAPCE-R0_snap.fits;1.4231;26449.2;1.43211;0
20210513002856062_ALFAPCE-R0_snap.fits;1.57473;26488.8;1.84911;0
20210513002956136_ALFAPCE-R0_snap.fits;1.68394;26512.2;1.34688;0
20210513003056211_ALFAPCE-R0_snap.fits;1.68673;26453.6;1.47931;0
20210513003156286_ALFAPCE-R0_snap.fits;1.50768;26510.7;1.71898;0
20210513003256360_ALFAPCE-R0_snap.fits;1.61171;26465.3;1.34515;0
20210513003356435_ALFAPCE-R0_snap.fits;1.45408;26506.3;1.47822;0
20210513003456510_ALFAPCE-R0_snap.fits;1.81758;26452.1;1.70974;0
20210513003556584_ALFAPCE-R0_snap.fits;1.66096;26468.3;1.36359;0
20210513003656659_ALFAPCE-R0_snap.fits;1.56226;26488.8;1.31206;0
20210513003756734_ALFAPCE-R0_snap.fits;1.55492;26504.9;1.80576;0
20210513003856808_ALFAPCE-R0_snap.fits;1.60961;26481.4;1.42202;0
20210513003956883_ALFAPCE-R0_snap.fits;1.8241;26525.4;1.46326;0
20210513004056958_ALFAPCE-R0_snap.fits;1.4644;26499;1.47712;0
20210513004157032_ALFAPCE-R0_snap.fits;1.58732;26509.3;1.32233;0
20210513004257107_ALFAPCE-R0_snap.fits;1.71663;26491.7;1.51787;0
20210513004357182_ALFAPCE-R0_snap.fits;1.59091;26502;1.40687;0
20210513004457256_ALFAPCE-R0_snap.fits;1.36451;26455.1;1.66889;0
20210513004557331_ALFAPCE-R0_snap.fits;1.58408;26449.2;1.52572;0
20210513004657406_ALFAPCE-R0_snap.fits;1.63665;26468.3;1.74257;0
20210513004757480_ALFAPCE-R0_snap.fits;1.80281;26465.3;1.36833;0
20210513004857555_ALFAPCE-R0_snap.fits;1.56415;26488.8;1.52822;0
20210513004957630_ALFAPCE-R0_snap.fits;1.77666;26494.6;1.84994;0
20210513005057704_ALFAPCE-R0_snap.fits;1.5716;26500.5;1.82009;0
20210513005157779_ALFAPCE-R0_snap.fits;1.55045;26500.5;1.45399;0
20210513005257854_ALFAPCE-R0_snap.fits;1.77937;26543;1.5243;0
20210513005357928_ALFAPCE-R0_snap.fits;1.37494;26458;1.55417;0
20210513005458003_ALFAPCE-R0_snap.fits;1.67838;26499;1.46302;0
20210513005558078_ALFAPCE-R0_snap.fits;1.55987;26510.7;1.58058;0
20210513005658152_ALFAPCE-R0_snap.fits;1.5389;26456.5;1.52092;0
20210513005758227_ALFAPCE-R0_snap.fits;1.80059;26541.5;1.36096;0
20210513005858302_ALFAPCE-R0_snap.fits;1.55757;26469.7;1.26483;0
20210513005958376_ALFAPCE-R0_snap.fits;1.5696;26494.6;1.56283;0
