# file name; noise; peak f.; mag.; duration
20210513080029736_ALFAPCE-R0_snap.fits;2.05645;26475.6;1.40947;0
20210513080129811_ALFAPCE-R0_snap.fits;1.95846;26449.2;1.55219;0
20210513080229886_ALFAPCE-R0_snap.fits;1.81949;26538.6;1.60653;0
20210513080329960_ALFAPCE-R0_snap.fits;1.86453;26545.9;1.94254;0
20210513080430035_ALFAPCE-R0_snap.fits;1.9004;26522.5;1.67362;0
20210513080530110_ALFAPCE-R0_snap.fits;1.67533;26545.9;1.61628;0
20210513080630184_ALFAPCE-R0_snap.fits;1.64349;26537.1;1.54727;0
20210513080730259_ALFAPCE-R0_snap.fits;1.79249;26478.5;1.19601;0
20210513080830334_ALFAPCE-R0_snap.fits;1.5038;26449.2;1.34088;0
20210513080930408_ALFAPCE-R0_snap.fits;1.66757;26519.5;1.57615;0
20210513081030483_ALFAPCE-R0_snap.fits;1.59074;26525.4;1.46928;0
20210513081130558_ALFAPCE-R0_snap.fits;1.8233;26482.9;1.5411;0
20210513081230632_ALFAPCE-R0_snap.fits;1.50863;26547.4;1.5119;0
20210513081330707_ALFAPCE-R0_snap.fits;1.70506;26526.9;1.71027;0
20210513081430782_ALFAPCE-R0_snap.fits;1.75719;26547.4;1.74523;0
20210513081530856_ALFAPCE-R0_snap.fits;1.53941;26459.5;1.07296;0
20210513081630931_ALFAPCE-R0_snap.fits;1.8549;26468.3;1.56104;0
20210513081731006_ALFAPCE-R0_snap.fits;1.61877;26462.4;1.48705;0
20210513081831080_ALFAPCE-R0_snap.fits;1.57046;26509.3;1.39761;0
20210513081931155_ALFAPCE-R0_snap.fits;1.71793;26512.2;1.33785;0
20210513082031230_ALFAPCE-R0_snap.fits;1.64185;26521;1.65154;0
20210513082131304_ALFAPCE-R0_snap.fits;1.70648;26453.6;1.34101;0
20210513082231379_ALFAPCE-R0_snap.fits;1.67497;26525.4;1.49173;0
20210513082331454_ALFAPCE-R0_snap.fits;1.56519;26510.7;1.66792;0
20210513082431528_ALFAPCE-R0_snap.fits;1.46549;26538.6;1.42784;0
20210513082531603_ALFAPCE-R0_snap.fits;1.63826;26456.5;1.35334;0
20210513082631678_ALFAPCE-R0_snap.fits;1.38202;26458;1.51217;0
20210513082731752_ALFAPCE-R0_snap.fits;1.54386;26481.4;1.67955;0
20210513082831827_ALFAPCE-R0_snap.fits;1.62671;26526.9;1.31291;0
20210513082931902_ALFAPCE-R0_snap.fits;1.69059;26468.3;1.5666;0
20210513083031976_ALFAPCE-R0_snap.fits;1.87258;26522.5;1.53426;0
20210513083132051_ALFAPCE-R0_snap.fits;1.49799;26526.9;1.34238;0
20210513083232126_ALFAPCE-R0_snap.fits;1.70194;26509.3;1.57159;0
20210513083332200_ALFAPCE-R0_snap.fits;1.38139;26475.6;1.34845;0
20210513083432275_ALFAPCE-R0_snap.fits;1.64534;26468.3;1.56459;0
20210513083532350_ALFAPCE-R0_snap.fits;1.87237;26534.2;1.58691;0
20210513083632424_ALFAPCE-R0_snap.fits;1.60254;26496.1;1.66014;0
20210513083732499_ALFAPCE-R0_snap.fits;1.51484;26452.1;1.25353;0
20210513083832574_ALFAPCE-R0_snap.fits;1.70691;26518.1;1.32896;0
20210513083932648_ALFAPCE-R0_snap.fits;1.95093;26538.6;1.49853;0
20210513084032723_ALFAPCE-R0_snap.fits;1.91605;26460.9;1.52242;0
20210513084132798_ALFAPCE-R0_snap.fits;1.66528;26519.5;1.49189;0
20210513084232872_ALFAPCE-R0_snap.fits;1.64097;26450.7;1.27501;0
20210513084332947_ALFAPCE-R0_snap.fits;2.00279;26453.6;1.50645;0
20210513084433022_ALFAPCE-R0_snap.fits;1.67396;26484.4;1.5725;0
20210513084533096_ALFAPCE-R0_snap.fits;1.74416;26523.9;1.95696;0
20210513084633171_ALFAPCE-R0_snap.fits;1.80115;26450.7;1.68735;0
20210513084733246_ALFAPCE-R0_snap.fits;1.73322;26463.9;0.967135;0
20210513084833320_ALFAPCE-R0_snap.fits;1.65031;26510.7;1.58696;0
20210513084933395_ALFAPCE-R0_snap.fits;1.84753;26475.6;1.99607;0
20210513085033470_ALFAPCE-R0_snap.fits;1.72095;26455.1;1.40325;0
20210513085133544_ALFAPCE-R0_snap.fits;2.14216;26487.3;1.20716;0
20210513085233619_ALFAPCE-R0_snap.fits;1.57208;26477.1;1.38149;0
20210513085333694_ALFAPCE-R0_snap.fits;1.75313;26518.1;1.29594;0
20210513085433768_ALFAPCE-R0_snap.fits;1.93889;26540;1.47803;0
20210513085533843_ALFAPCE-R0_snap.fits;1.71684;26516.6;1.63616;0
20210513085633918_ALFAPCE-R0_snap.fits;1.33492;26521;1.60442;0
20210513085733992_ALFAPCE-R0_snap.fits;1.95256;26475.6;1.58473;0
20210513085834067_ALFAPCE-R0_snap.fits;1.85824;26491.7;2.005;0
20210513085934142_ALFAPCE-R0_snap.fits;1.79656;26547.4;1.60118;0
