# file name; noise; peak f.; mag.; duration
20210513200023422_ALFAPCE-R0_snap.fits;1.57665;26487.3;1.26922;0
20210513200123496_ALFAPCE-R0_snap.fits;1.64079;26500.5;1.37348;0
20210513200223571_ALFAPCE-R0_snap.fits;1.55064;26452.1;2.00067;0
20210513200323646_ALFAPCE-R0_snap.fits;1.57347;26532.7;1.74043;0
20210513200423720_ALFAPCE-R0_snap.fits;1.73163;26500.5;1.66658;0
20210513200523795_ALFAPCE-R0_snap.fits;1.60179;26478.5;1.32854;0
20210513200623870_ALFAPCE-R0_snap.fits;1.70582;26519.5;1.21035;0
20210513200723944_ALFAPCE-R0_snap.fits;1.64823;26519.5;1.84273;0
20210513200824019_ALFAPCE-R0_snap.fits;1.51276;26515.1;1.17828;0
20210513200924094_ALFAPCE-R0_snap.fits;1.65945;26482.9;1.27448;0
20210513201024168_ALFAPCE-R0_snap.fits;1.59346;26477.1;1.26738;0
20210513201124243_ALFAPCE-R0_snap.fits;1.81393;26497.6;1.77934;0
20210513201224318_ALFAPCE-R0_snap.fits;1.59339;26497.6;1.59393;0
20210513201324392_ALFAPCE-R0_snap.fits;1.85955;26521;1.47165;0
20210513201424467_ALFAPCE-R0_snap.fits;1.71316;26493.2;1.21675;0
20210513201524542_ALFAPCE-R0_snap.fits;1.60468;26545.9;1.32539;0
20210513201624616_ALFAPCE-R0_snap.fits;1.65103;26465.3;1.5266;0
20210513201724691_ALFAPCE-R0_snap.fits;1.52256;26482.9;1.36829;0
20210513201824766_ALFAPCE-R0_snap.fits;1.53244;26547.4;1.53287;0
20210513201924840_ALFAPCE-R0_snap.fits;1.93575;26503.4;1.542;0
20210513202024915_ALFAPCE-R0_snap.fits;1.78385;26475.6;1.57512;0
20210513202124990_ALFAPCE-R0_snap.fits;1.62691;26510.7;3.52529;0
20210513202225064_ALFAPCE-R0_snap.fits;1.85688;26513.7;1.7474;0
20210513202325139_ALFAPCE-R0_snap.fits;1.58675;26544.4;1.7179;0
20210513202425214_ALFAPCE-R0_snap.fits;2.63165;26500.5;1.95527;0
20210513202525288_ALFAPCE-R0_snap.fits;1.81485;26500.5;1.85729;0
20210513202625363_ALFAPCE-R0_snap.fits;1.78707;26500.5;1.47288;0
20210513202725438_ALFAPCE-R0_snap.fits;1.29439;26450.7;1.75227;0
20210513202825512_ALFAPCE-R0_snap.fits;1.79102;26480;1.54919;0
20210513202925587_ALFAPCE-R0_snap.fits;1.46114;26538.6;1.43593;0
20210513203025662_ALFAPCE-R0_snap.fits;1.50051;26490.2;1.45571;0
20210513203125736_ALFAPCE-R0_snap.fits;1.56356;26472.7;1.23637;0
20210513203225811_ALFAPCE-R0_snap.fits;1.80784;26506.3;1.20329;0
20210513203325886_ALFAPCE-R0_snap.fits;1.86885;26462.4;1.28084;0
20210513203425960_ALFAPCE-R0_snap.fits;1.84028;26507.8;1.95352;0
20210513203526035_ALFAPCE-R0_snap.fits;2.09542;26468.3;1.30465;0
20210513203626110_ALFAPCE-R0_snap.fits;1.78812;26515.1;1.61523;0
20210513203726184_ALFAPCE-R0_snap.fits;1.93595;26491.7;1.53333;0
20210513203826259_ALFAPCE-R0_snap.fits;1.83881;26455.1;1.81318;0
20210513203926334_ALFAPCE-R0_snap.fits;1.61681;26529.8;1.58532;0
20210513204026408_ALFAPCE-R0_snap.fits;1.41615;26521;1.46517;0
20210513204126483_ALFAPCE-R0_snap.fits;1.6784;26488.8;1.96093;0
20210513204226558_ALFAPCE-R0_snap.fits;1.80779;26503.4;1.16339;0
20210513204326632_ALFAPCE-R0_snap.fits;1.76822;26471.2;1.6115;0
20210513204426707_ALFAPCE-R0_snap.fits;2.18198;26463.9;1.12234;0
20210513204526782_ALFAPCE-R0_snap.fits;1.78563;26518.1;1.15369;0
20210513204626856_ALFAPCE-R0_snap.fits;1.55597;26509.3;1.69177;0
20210513204726931_ALFAPCE-R0_snap.fits;1.61387;26494.6;1.55938;0
20210513204827006_ALFAPCE-R0_snap.fits;1.91401;26477.1;1.73043;0
20210513204927080_ALFAPCE-R0_snap.fits;1.98009;26494.6;1.91558;0
20210513205027155_ALFAPCE-R0_snap.fits;1.63798;26477.1;1.85461;0
20210513205127230_ALFAPCE-R0_snap.fits;1.60487;26510.7;2.0901;0
20210513205227304_ALFAPCE-R0_snap.fits;1.99971;26507.8;1.12611;0
20210513205327379_ALFAPCE-R0_snap.fits;2.00217;26450.7;1.6544;0
20210513205427454_ALFAPCE-R0_snap.fits;1.61131;26463.9;1.56274;0
20210513205527528_ALFAPCE-R0_snap.fits;2.00791;26487.3;1.61048;0
20210513205627603_ALFAPCE-R0_snap.fits;1.85248;26484.4;1.64634;0
20210513205727678_ALFAPCE-R0_snap.fits;2.22106;26482.9;1.35795;0
20210513205827752_ALFAPCE-R0_snap.fits;1.83069;26471.2;1.49186;0
20210513205927827_ALFAPCE-R0_snap.fits;1.74441;26510.7;1.68486;0
