#timestamp,LO_Frequency,Hit,StdDev 
1620885615.6,286047000.0,N
1620885635.4,286047000.4,N
1620885655.3,286046999.9,N
1620885675.1,286047000.0,N
1620885676.0,286047000.0,N
1620885695.8,286047000.3,N
1620885715.7,286047002.6,N
1620885735.5,286047002.7,N
1620885755.3,286046999.9,N
1620885775.2,286046999.9,N
1620885795.0,286046999.9,N
1620885795.9,286046999.9,N
1620885815.8,286046999.9,N
1620885835.6,286046999.9,N
1620885855.4,286046999.9,N
1620885875.3,286046999.9,N
1620885895.1,286047000.9,N
1620885915.8,286047000.3,N
1620885935.7,286046999.9,N
1620885955.5,286047000.2,N
1620885975.4,286047000.1,N
1620885995.2,286047000.0,N
1620886015.0,286046999.9,N
1620886015.9,286046999.9,N
1620886035.8,286047000.0,N
1620886055.6,286047000.0,N
1620886075.5,286046999.9,N
1620886095.3,286047000.3,N
1620886115.1,286047000.3,N
1620886135.9,286047000.5,N
1620886155.7,286047000.3,N
1620886175.5,286047001.1,N
1620886195.4,286047000.4,N
1620886215.2,286047000.6,N
1620886235.1,286047001.0,N
1620886236.0,286047001.0,N
1620886255.8,286047001.0,N
1620886275.6,286047000.9,N
1620886295.5,286047000.6,N
1620886315.3,286047000.6,N
1620886335.1,286047000.6,N
1620886355.9,286047000.4,N
1620886375.7,286047000.6,N
1620886395.6,286047000.9,N
1620886415.4,286047000.9,N
1620886435.2,286047000.7,N
1620886455.1,286047001.2,Y
1620886456.0,286047001.2,P
1620886475.8,286047001.1,N
1620886495.7,286047000.7,N
1620886515.5,286047000.8,N
1620886535.3,286047001.1,Y
1620886555.2,286046998.9,P
1620886575.0,286046998.3,N
1620886605.9,286046998.1,E
1620886615.9,286047000.3,N
1620886635.7,286047002.6,P
1620886655.5,286047002.4,N
1620886675.4,286047002.0,N
1620886695.2,286047002.2,N
1620886715.1,286046999.9,N
1620886716.0,286046999.9,N
1620886735.8,286046999.9,N
1620886755.6,286047000.0,N
1620886775.5,286047000.3,N
1620886795.3,286047000.4,N
1620886815.1,286047000.1,N
1620886835.9,286046999.7,N
1620886855.7,286046999.7,N
1620886875.6,286047000.0,N
1620886895.4,286046999.9,N
1620886915.2,286047000.4,N
1620886935.1,286047000.5,N
1620886936.0,286047000.5,N
1620886955.8,286047000.5,N
1620886975.7,286047000.9,N
1620886995.5,286047000.3,N
1620887015.3,286047000.4,N
1620887035.2,286047000.9,N
1620887055.0,286047000.5,N
1620887055.9,286047000.5,N
1620887075.8,286047000.3,N
1620887095.6,286047002.8,Y
1620887115.4,286047000.7,P
1620887135.3,286046998.1,P
1620887155.1,286046998.4,N
1620887175.8,286046998.1,N
1620887195.7,286047001.2,N
1620887215.5,286047001.2,N
1620887235.4,286047001.0,N
1620887255.2,286047000.6,N
1620887275.0,286047001.0,N
1620887275.9,286047001.0,N
1620887295.8,286047000.7,N
1620887315.6,286046998.6,N
1620887335.5,286047001.1,N
1620887355.3,286047000.8,N
1620887375.1,286047001.0,N
1620887395.9,286047000.3,N
1620887415.7,286047001.2,N
1620887435.6,286047000.5,N
1620887455.4,286047011.9,Y
1620887475.2,286047001.0,P
1620887495.1,286047000.7,N
1620887496.0,286047000.7,N
1620887515.8,286047001.2,Y
1620887535.6,286046998.3,P
1620887555.5,286046998.7,N
1620887575.3,286046998.5,N
1620887595.2,286046998.4,N
1620887615.9,286046998.3,N
1620887635.7,286046998.3,N
1620887655.6,286046998.6,N
1620887675.4,286046998.7,N
1620887695.2,286047001.2,N
1620887715.1,286046998.9,N
1620887716.0,286046998.9,N
1620887735.8,286046998.3,N
1620887755.7,286047001.2,N
1620887775.5,286046998.3,N
1620887795.3,286046998.7,N
1620887815.2,286046998.9,N
1620887835.0,286046999.1,N
1620887835.9,286046999.1,N
1620887855.7,286046998.8,N
1620887875.6,286046999.3,N
1620887895.4,286046998.5,N
1620887915.3,286046999.0,N
1620887935.1,286046998.7,N
1620887936.0,286046998.7,N
1620887955.8,286046998.1,N
1620887975.7,286046998.4,N
1620887995.5,286046998.2,N
1620888015.4,286046998.8,N
1620888035.2,286046998.8,N
1620888055.0,286046998.5,N
1620888055.9,286046998.5,N
1620888075.8,286046999.0,N
1620888095.6,286046998.8,N
1620888115.4,286046999.3,N
1620888135.3,286046999.0,N
1620888155.1,286046999.1,N
1620888175.9,286046999.3,N
1620888195.7,286046998.9,N
1620888215.5,286046999.0,N
1620888235.4,286046999.4,N
1620888255.2,286046999.4,N
1620888275.1,286046999.4,N
1620888276.0,286046999.4,N
1620888295.8,286046999.1,N
1620888315.6,286046999.0,N
1620888335.5,286046999.4,N
1620888355.3,286046998.7,Y
1620888375.2,286047001.0,P
1620888395.9,286047000.9,N
1620888415.7,286047000.9,N
1620888435.6,286047001.1,N
1620888455.4,286046998.1,N
1620888475.2,286047000.8,N
1620888495.1,286047000.8,N
1620888496.0,286047000.8,N
1620888515.8,286047001.1,N
1620888535.7,286046998.5,N
1620888555.5,286047001.2,N
1620888575.3,286047000.7,N
1620888595.2,286047000.9,N
1620888615.0,286047001.0,N
1620888615.9,286047001.0,N
1620888635.8,286047000.8,N
1620888655.6,286047000.8,N
1620888675.4,286047001.0,N
1620888695.3,286047001.1,N
1620888715.1,286046998.1,N
1620888735.8,286047001.2,N
1620888755.7,286047001.2,N
1620888775.5,286047001.1,N
1620888795.4,286046998.6,N
1620888815.2,286046998.4,N
1620888835.0,286046998.6,N
1620888835.9,286046998.6,N
1620888855.8,286047001.1,N
1620888875.6,286046998.1,N
1620888895.4,286046998.5,N
1620888915.3,286046998.5,N
1620888935.1,286046998.3,N
1620888955.9,286046998.1,N
1620888975.7,286046998.5,N
1620888995.5,286046998.5,N
1620889015.4,286046998.5,N
1620889035.2,286046998.6,N
1620889055.0,286046998.3,N
1620889056.0,286046998.3,N
1620889075.8,286046998.3,N
1620889095.6,286046998.6,N
1620889115.5,286046998.5,N
1620889135.3,286046998.4,N
1620889155.1,286046998.4,N
1620889175.9,286046998.7,N
1620889195.7,286046998.8,N
