# file name; noise; peak f.; mag.; duration
20210513160005502_ALFAPCE-R0_snap.fits;1.46485;26523.9;1.73709;0
20210513160105576_ALFAPCE-R0_snap.fits;1.80531;26543;1.49647;0
20210513160205651_ALFAPCE-R0_snap.fits;1.61501;26523.9;1.16566;0
20210513160305726_ALFAPCE-R0_snap.fits;1.37586;26518.1;1.35643;0
20210513160405800_ALFAPCE-R0_snap.fits;1.68339;26449.2;1.77435;0
20210513160505875_ALFAPCE-R0_snap.fits;1.64675;26518.1;1.63573;0
20210513160605950_ALFAPCE-R0_snap.fits;1.57255;26452.1;1.04197;0
20210513160706024_ALFAPCE-R0_snap.fits;1.58191;26502;1.40953;0
20210513160806099_ALFAPCE-R0_snap.fits;1.57662;26485.8;1.64863;0
20210513160906174_ALFAPCE-R0_snap.fits;1.51893;26547.4;1.49686;0
20210513161006248_ALFAPCE-R0_snap.fits;1.69698;26512.2;1.48518;0
20210513161106323_ALFAPCE-R0_snap.fits;1.90332;26480;1.19759;0
20210513161206398_ALFAPCE-R0_snap.fits;1.71346;26455.1;0.994727;0
20210513161306472_ALFAPCE-R0_snap.fits;1.63718;26477.1;1.37752;0
20210513161406547_ALFAPCE-R0_snap.fits;1.47235;26500.5;1.50896;0
20210513161506622_ALFAPCE-R0_snap.fits;1.81897;26494.6;1.44537;0
20210513161606696_ALFAPCE-R0_snap.fits;1.64185;26469.7;1.44929;0
20210513161706771_ALFAPCE-R0_snap.fits;1.45385;26516.6;1.34958;0
20210513161806846_ALFAPCE-R0_snap.fits;1.68441;26485.8;1.0579;0
20210513161906920_ALFAPCE-R0_snap.fits;1.26065;26450.7;1.4655;0
20210513162006995_ALFAPCE-R0_snap.fits;1.63448;26532.7;1.34172;0
20210513162107070_ALFAPCE-R0_snap.fits;1.88917;26484.4;1.22417;0
20210513162207144_ALFAPCE-R0_snap.fits;1.38668;26450.7;1.37601;0
20210513162307219_ALFAPCE-R0_snap.fits;1.71519;26458;1.67946;0
20210513162407294_ALFAPCE-R0_snap.fits;1.44733;26538.6;1.4712;0
20210513162507368_ALFAPCE-R0_snap.fits;1.67038;26529.8;1.42022;0
20210513162607443_ALFAPCE-R0_snap.fits;1.46983;26490.2;1.21154;0
20210513162707518_ALFAPCE-R0_snap.fits;1.41778;26506.3;1.71707;0
20210513162807592_ALFAPCE-R0_snap.fits;1.56323;26469.7;1.24831;0
20210513162907667_ALFAPCE-R0_snap.fits;1.90652;26485.8;1.44707;0
20210513163007742_ALFAPCE-R0_snap.fits;1.60443;26462.4;1.40106;0
20210513163107816_ALFAPCE-R0_snap.fits;1.64227;26541.5;1.49918;0
20210513163207891_ALFAPCE-R0_snap.fits;1.69074;26480;1.41595;0
20210513163307966_ALFAPCE-R0_snap.fits;1.72561;26490.2;1.56188;0
20210513163408040_ALFAPCE-R0_snap.fits;1.52305;26452.1;1.29724;0
20210513163508115_ALFAPCE-R0_snap.fits;1.42549;26537.1;1.26183;0
20210513163608190_ALFAPCE-R0_snap.fits;1.69737;26509.3;1.33457;0
20210513163708264_ALFAPCE-R0_snap.fits;1.78792;26547.4;1.57445;0
20210513163808339_ALFAPCE-R0_snap.fits;1.60221;26482.9;1.40609;0
20210513163908414_ALFAPCE-R0_snap.fits;1.69439;26478.5;1.28524;0
20210513164008488_ALFAPCE-R0_snap.fits;1.71149;26531.2;1.52405;0
20210513164108563_ALFAPCE-R0_snap.fits;1.77707;26504.9;1.68741;0
20210513164208638_ALFAPCE-R0_snap.fits;1.72312;26485.8;1.30809;0
20210513164308712_ALFAPCE-R0_snap.fits;1.59593;26458;1.63937;0
20210513164408787_ALFAPCE-R0_snap.fits;1.45727;26543;1.63553;0
20210513164508862_ALFAPCE-R0_snap.fits;1.63273;26499;1.17945;0
20210513164608936_ALFAPCE-R0_snap.fits;1.89147;26485.8;1.3741;0
20210513164709011_ALFAPCE-R0_snap.fits;1.60828;26449.2;1.23755;0
20210513164809086_ALFAPCE-R0_snap.fits;1.66764;26449.2;1.35338;0
20210513164909160_ALFAPCE-R0_snap.fits;1.62476;26516.6;1.37363;0
20210513165009235_ALFAPCE-R0_snap.fits;1.42938;26543;1.51702;0
20210513165109310_ALFAPCE-R0_snap.fits;1.87677;26522.5;1.60245;0
20210513165209384_ALFAPCE-R0_snap.fits;1.70425;26525.4;1.9677;0
20210513165309459_ALFAPCE-R0_snap.fits;1.4498;26463.9;1.39616;0
20210513165409534_ALFAPCE-R0_snap.fits;1.86729;26466.8;1.3824;0
20210513165509608_ALFAPCE-R0_snap.fits;1.48716;26538.6;1.50613;0
20210513165609683_ALFAPCE-R0_snap.fits;1.51837;26478.5;1.46354;0
20210513165709758_ALFAPCE-R0_snap.fits;1.23813;26503.4;1.43885;0
20210513165809832_ALFAPCE-R0_snap.fits;1.66111;26502;1.57596;0
20210513165909907_ALFAPCE-R0_snap.fits;1.84955;26456.5;1.42708;0
