# file name; noise; peak f.; mag.; duration
20210513110043176_ALFAPCE-R0_snap.fits;1.74377;26490.2;1.33478;0
20210513110143251_ALFAPCE-R0_snap.fits;1.69574;26485.8;1.42339;0
20210513110243326_ALFAPCE-R0_snap.fits;2.38333;26541.5;1.26703;0
20210513110343400_ALFAPCE-R0_snap.fits;1.51727;26478.5;1.39964;0
20210513110443475_ALFAPCE-R0_snap.fits;1.75544;26515.1;1.2324;0
20210513110543550_ALFAPCE-R0_snap.fits;1.60224;26507.8;1.47773;0
20210513110643624_ALFAPCE-R0_snap.fits;1.70861;26519.5;1.5097;0
20210513110743699_ALFAPCE-R0_snap.fits;1.83152;26480;1.76408;0
20210513110843774_ALFAPCE-R0_snap.fits;1.37154;26488.8;1.56568;0
20210513110943848_ALFAPCE-R0_snap.fits;1.80526;26532.7;1.4547;0
20210513111043923_ALFAPCE-R0_snap.fits;1.83845;26496.1;1.04627;0
20210513111143998_ALFAPCE-R0_snap.fits;1.98182;26465.3;1.56797;0
20210513111244072_ALFAPCE-R0_snap.fits;1.58405;26497.6;1.23528;0
20210513111344147_ALFAPCE-R0_snap.fits;1.61918;26482.9;1.81445;0
20210513111444222_ALFAPCE-R0_snap.fits;1.54384;26469.7;1.62058;0
20210513111544296_ALFAPCE-R0_snap.fits;1.82814;26468.3;1.41796;0
20210513111644371_ALFAPCE-R0_snap.fits;1.83457;26503.4;1.46291;0
20210513111744446_ALFAPCE-R0_snap.fits;1.81352;26544.4;1.55459;0
20210513111844520_ALFAPCE-R0_snap.fits;1.67511;26499;1.61591;0
20210513111944595_ALFAPCE-R0_snap.fits;1.77692;26466.8;1.75048;0
20210513112044670_ALFAPCE-R0_snap.fits;1.4542;26463.9;1.53454;0
20210513112144744_ALFAPCE-R0_snap.fits;1.3206;26459.5;1.39386;0
20210513112244819_ALFAPCE-R0_snap.fits;1.46536;26522.5;1.37879;0
20210513112344894_ALFAPCE-R0_snap.fits;1.83095;26543;1.24549;0
20210513112444968_ALFAPCE-R0_snap.fits;1.77562;26460.9;1.69887;0
20210513112545043_ALFAPCE-R0_snap.fits;1.68737;26482.9;1.07256;0
20210513112645118_ALFAPCE-R0_snap.fits;1.44313;26455.1;1.25456;0
20210513112745192_ALFAPCE-R0_snap.fits;1.37584;26540;1.66087;0
20210513112845267_ALFAPCE-R0_snap.fits;1.62149;26535.6;1.62576;0
20210513112945342_ALFAPCE-R0_snap.fits;1.91456;26462.4;1.25266;0
20210513113045416_ALFAPCE-R0_snap.fits;1.62206;26462.4;1.25353;0
20210513113145491_ALFAPCE-R0_snap.fits;1.69949;26465.3;1.64833;0
20210513113245566_ALFAPCE-R0_snap.fits;1.49891;26482.9;1.17297;0
20210513113345640_ALFAPCE-R0_snap.fits;1.74049;26471.2;1.29185;0
20210513113445715_ALFAPCE-R0_snap.fits;1.6945;26521;1.60255;0
20210513113545790_ALFAPCE-R0_snap.fits;1.65319;26460.9;1.47897;0
20210513113645864_ALFAPCE-R0_snap.fits;1.62006;26531.2;1.66956;0
20210513113745939_ALFAPCE-R0_snap.fits;1.84991;26503.4;1.5304;0
20210513113846014_ALFAPCE-R0_snap.fits;1.79159;26458;1.72058;0
20210513113946088_ALFAPCE-R0_snap.fits;1.7036;26455.1;2.10331;0
20210513114046163_ALFAPCE-R0_snap.fits;2.06617;26525.4;1.43271;0
20210513114146238_ALFAPCE-R0_snap.fits;1.41329;26545.9;1.50461;0
20210513114246312_ALFAPCE-R0_snap.fits;1.95037;26528.3;1.15338;0
20210513114346387_ALFAPCE-R0_snap.fits;1.56449;26547.4;1.36082;0
20210513114446462_ALFAPCE-R0_snap.fits;1.84748;26494.6;1.36141;0
20210513114546536_ALFAPCE-R0_snap.fits;1.63116;26547.4;1.55813;0
20210513114646611_ALFAPCE-R0_snap.fits;1.71446;26528.3;1.62161;0
20210513114746686_ALFAPCE-R0_snap.fits;1.57345;26523.9;1.34092;0
20210513114846760_ALFAPCE-R0_snap.fits;1.43338;26532.7;1.10861;0
20210513114946835_ALFAPCE-R0_snap.fits;1.90296;26515.1;1.93035;0
20210513115046910_ALFAPCE-R0_snap.fits;1.7137;26499;1.47026;0
20210513115146984_ALFAPCE-R0_snap.fits;1.62323;26453.6;1.68724;0
20210513115247059_ALFAPCE-R0_snap.fits;1.82457;26509.3;1.51845;0
20210513115347134_ALFAPCE-R0_snap.fits;1.63765;26518.1;1.392;0
20210513115447208_ALFAPCE-R0_snap.fits;1.58311;26518.1;1.79879;0
20210513115547283_ALFAPCE-R0_snap.fits;1.58807;26496.1;1.78707;0
20210513115647358_ALFAPCE-R0_snap.fits;1.33275;26484.4;1.57966;0
20210513115747432_ALFAPCE-R0_snap.fits;1.69968;26531.2;1.46808;0
20210513115847507_ALFAPCE-R0_snap.fits;1.71093;26529.8;1.34769;0
20210513115947582_ALFAPCE-R0_snap.fits;1.8169;26491.7;1.3963;0
