# file name; noise; peak f.; mag.; duration
20210513140056616_ALFAPCE-R0_snap.fits;1.57395;26458;1.22971;0
20210513140156691_ALFAPCE-R0_snap.fits;1.78113;26500.5;1.445;0
20210513140256766_ALFAPCE-R0_snap.fits;1.73922;26458;1.44457;0
20210513140356840_ALFAPCE-R0_snap.fits;1.66769;26502;1.6487;0
20210513140456915_ALFAPCE-R0_snap.fits;1.6417;26515.1;1.48461;0
20210513140556990_ALFAPCE-R0_snap.fits;1.6867;26490.2;1.53195;0
20210513140657064_ALFAPCE-R0_snap.fits;1.73278;26521;1.43776;0
20210513140757139_ALFAPCE-R0_snap.fits;1.80063;26503.4;1.32838;0
20210513140857214_ALFAPCE-R0_snap.fits;1.36703;26538.6;1.47862;0
20210513140957288_ALFAPCE-R0_snap.fits;1.70465;26499;1.25051;0
20210513141057363_ALFAPCE-R0_snap.fits;1.59587;26458;1.55588;0
20210513141157438_ALFAPCE-R0_snap.fits;1.70126;26522.5;1.16076;0
20210513141257512_ALFAPCE-R0_snap.fits;1.63882;26478.5;1.42118;0
20210513141357587_ALFAPCE-R0_snap.fits;1.84871;26488.8;1.42116;0
20210513141457662_ALFAPCE-R0_snap.fits;2.08179;26453.6;1.84724;0
20210513141557736_ALFAPCE-R0_snap.fits;1.74908;26516.6;1.28366;0
20210513141657811_ALFAPCE-R0_snap.fits;1.93497;26531.2;1.50121;0
20210513141757886_ALFAPCE-R0_snap.fits;1.60239;26468.3;1.15728;0
20210513141857960_ALFAPCE-R0_snap.fits;1.72114;26528.3;1.29199;0
20210513141958035_ALFAPCE-R0_snap.fits;1.82826;26540;1.28962;0
20210513142058110_ALFAPCE-R0_snap.fits;1.50205;26513.7;1.462;0
20210513142158184_ALFAPCE-R0_snap.fits;1.66505;26519.5;1.57;0
20210513142258259_ALFAPCE-R0_snap.fits;1.49056;26500.5;1.70383;0
20210513142358334_ALFAPCE-R0_snap.fits;1.38196;26518.1;1.22086;0
20210513142458408_ALFAPCE-R0_snap.fits;1.71678;26531.2;1.76351;0
20210513142558483_ALFAPCE-R0_snap.fits;1.90551;26499;1.51501;0
20210513142658558_ALFAPCE-R0_snap.fits;1.72298;26543;0.974214;0
20210513142758632_ALFAPCE-R0_snap.fits;1.35112;26453.6;1.0884;0
20210513142858707_ALFAPCE-R0_snap.fits;1.88542;26497.6;1.16727;0
20210513142958782_ALFAPCE-R0_snap.fits;1.46566;26496.1;1.0921;0
20210513143058856_ALFAPCE-R0_snap.fits;1.71014;26529.8;1.56419;0
20210513143158931_ALFAPCE-R0_snap.fits;1.49087;26526.9;1.49023;0
20210513143259006_ALFAPCE-R0_snap.fits;1.43484;26502;1.44711;0
20210513143359080_ALFAPCE-R0_snap.fits;1.5902;26460.9;1.31841;0
20210513143459155_ALFAPCE-R0_snap.fits;1.59731;26468.3;1.23456;0
20210513143559230_ALFAPCE-R0_snap.fits;1.53601;26487.3;1.21899;0
20210513143659304_ALFAPCE-R0_snap.fits;1.28366;26463.9;0.996423;0
20210513143759379_ALFAPCE-R0_snap.fits;1.34747;26529.8;1.27493;0
20210513143859454_ALFAPCE-R0_snap.fits;1.51999;26494.6;1.63986;0
20210513143959528_ALFAPCE-R0_snap.fits;1.52535;26502;1.40456;0
20210513144059603_ALFAPCE-R0_snap.fits;1.58523;26491.7;1.5786;0
20210513144159678_ALFAPCE-R0_snap.fits;1.51018;26516.6;1.33236;0
20210513144259752_ALFAPCE-R0_snap.fits;1.52987;26468.3;1.36365;0
20210513144359827_ALFAPCE-R0_snap.fits;1.48974;26515.1;1.44757;0
20210513144459902_ALFAPCE-R0_snap.fits;1.77006;26531.2;1.32244;0
20210513144559976_ALFAPCE-R0_snap.fits;1.52572;26513.7;1.2018;0
20210513144700051_ALFAPCE-R0_snap.fits;1.6231;26480;1.2491;0
20210513144800126_ALFAPCE-R0_snap.fits;1.35131;26506.3;1.37342;0
20210513144900200_ALFAPCE-R0_snap.fits;1.51464;26513.7;1.55009;0
20210513145000275_ALFAPCE-R0_snap.fits;1.67484;26478.5;1.65893;0
20210513145100350_ALFAPCE-R0_snap.fits;1.47912;26471.2;1.62326;0
20210513145200424_ALFAPCE-R0_snap.fits;1.5974;26449.2;1.13378;0
20210513145300499_ALFAPCE-R0_snap.fits;1.52941;26532.7;1.19241;0
20210513145400574_ALFAPCE-R0_snap.fits;1.73735;26471.2;1.45925;0
20210513145500648_ALFAPCE-R0_snap.fits;1.98216;26449.2;1.32644;0
20210513145600723_ALFAPCE-R0_snap.fits;1.55217;26522.5;1.66954;0
20210513145700798_ALFAPCE-R0_snap.fits;1.54706;26528.3;1.24364;0
20210513145800872_ALFAPCE-R0_snap.fits;1.63146;26468.3;1.68758;0
20210513145900947_ALFAPCE-R0_snap.fits;1.84283;26455.1;1.5443;0
