# file name; noise; peak f.; mag.; duration
20210513180014462_ALFAPCE-R0_snap.fits;1.62076;26484.4;1.59787;0
20210513180114536_ALFAPCE-R0_snap.fits;1.63963;26518.1;1.26421;0
20210513180214611_ALFAPCE-R0_snap.fits;1.79405;26535.6;1.15165;0
20210513180314686_ALFAPCE-R0_snap.fits;1.84324;26475.6;1.81577;0
20210513180414760_ALFAPCE-R0_snap.fits;1.78215;26452.1;1.5562;0
20210513180514835_ALFAPCE-R0_snap.fits;1.47117;26474.1;1.46082;0
20210513180614910_ALFAPCE-R0_snap.fits;1.63422;26460.9;1.66356;0
20210513180714984_ALFAPCE-R0_snap.fits;1.95391;26469.7;1.82318;0
20210513180815059_ALFAPCE-R0_snap.fits;1.68585;26496.1;1.04335;0
20210513180915134_ALFAPCE-R0_snap.fits;1.68481;26545.9;1.81349;0
20210513181015208_ALFAPCE-R0_snap.fits;1.65238;26480;1.34941;0
20210513181115283_ALFAPCE-R0_snap.fits;1.64904;26453.6;1.89423;0
20210513181215358_ALFAPCE-R0_snap.fits;1.77977;26535.6;1.73167;0
20210513181315432_ALFAPCE-R0_snap.fits;1.78852;26459.5;1.49589;0
20210513181415507_ALFAPCE-R0_snap.fits;1.90128;26466.8;1.67842;0
20210513181515582_ALFAPCE-R0_snap.fits;1.60853;26475.6;1.74761;0
20210513181615656_ALFAPCE-R0_snap.fits;1.7326;26458;1.61746;0
20210513181715731_ALFAPCE-R0_snap.fits;1.61718;26450.7;1.91712;0
20210513181815806_ALFAPCE-R0_snap.fits;1.49027;26512.2;1.41349;0
20210513181915880_ALFAPCE-R0_snap.fits;1.61778;26449.2;1.62185;0
20210513182015955_ALFAPCE-R0_snap.fits;1.60866;26518.1;1.35209;0
20210513182116030_ALFAPCE-R0_snap.fits;1.64195;26449.2;1.38102;0
20210513182216104_ALFAPCE-R0_snap.fits;1.79892;26538.6;1.44914;0
20210513182316179_ALFAPCE-R0_snap.fits;1.52683;26496.1;1.27984;0
20210513182416254_ALFAPCE-R0_snap.fits;1.799;26509.3;1.29872;0
20210513182516328_ALFAPCE-R0_snap.fits;1.49143;26466.8;1.97512;0
20210513182616403_ALFAPCE-R0_snap.fits;1.88792;26504.9;1.66664;0
20210513182716478_ALFAPCE-R0_snap.fits;1.61011;26458;1.21969;0
20210513182816552_ALFAPCE-R0_snap.fits;1.94752;26456.5;1.56528;0
20210513182916627_ALFAPCE-R0_snap.fits;1.56173;26450.7;1.36585;0
20210513183016702_ALFAPCE-R0_snap.fits;1.84003;26518.1;1.32316;0
20210513183116776_ALFAPCE-R0_snap.fits;1.50015;26471.2;1.61457;0
20210513183216851_ALFAPCE-R0_snap.fits;1.80246;26478.5;1.56041;0
20210513183316926_ALFAPCE-R0_snap.fits;1.88699;26522.5;1.52331;0
20210513183417000_ALFAPCE-R0_snap.fits;1.78739;26482.9;1.39267;0
20210513183517075_ALFAPCE-R0_snap.fits;1.77564;26541.5;2.08441;0
20210513183617150_ALFAPCE-R0_snap.fits;1.77975;26468.3;1.72306;0
20210513183717224_ALFAPCE-R0_snap.fits;1.55762;26484.4;1.55686;0
20210513183817299_ALFAPCE-R0_snap.fits;1.8305;26529.8;1.19042;0
20210513183917374_ALFAPCE-R0_snap.fits;2.12648;26466.8;1.58451;0
20210513184017448_ALFAPCE-R0_snap.fits;1.95793;26487.3;1.97444;0
20210513184117523_ALFAPCE-R0_snap.fits;1.67499;26466.8;1.68764;0
20210513184217598_ALFAPCE-R0_snap.fits;1.77637;26543;1.3056;0
20210513184317672_ALFAPCE-R0_snap.fits;1.44426;26488.8;1.41381;0
20210513184417747_ALFAPCE-R0_snap.fits;1.65725;26537.1;1.47274;0
20210513184517822_ALFAPCE-R0_snap.fits;1.63405;26449.2;1.33691;0
20210513184617896_ALFAPCE-R0_snap.fits;1.50987;26541.5;2.1638;0
20210513184717971_ALFAPCE-R0_snap.fits;1.51386;26456.5;1.54559;0
20210513184818046_ALFAPCE-R0_snap.fits;1.46529;26493.2;1.12231;0
20210513184918120_ALFAPCE-R0_snap.fits;1.73989;26462.4;1.13761;0
20210513185018195_ALFAPCE-R0_snap.fits;1.81523;26504.9;1.37982;0
20210513185118270_ALFAPCE-R0_snap.fits;1.70053;26510.7;1.38477;0
20210513185218344_ALFAPCE-R0_snap.fits;1.50741;26516.6;1.19247;0
20210513185318419_ALFAPCE-R0_snap.fits;1.52417;26535.6;1.2986;0
20210513185418494_ALFAPCE-R0_snap.fits;1.62007;26472.7;1.4992;0
20210513185518568_ALFAPCE-R0_snap.fits;1.82807;26469.7;1.60371;0
20210513185618643_ALFAPCE-R0_snap.fits;1.65046;26510.7;1.4777;0
20210513185718718_ALFAPCE-R0_snap.fits;1.52096;26466.8;1.35839;0
20210513185818792_ALFAPCE-R0_snap.fits;1.85099;26455.1;1.33539;0
20210513185918867_ALFAPCE-R0_snap.fits;1.61748;26455.1;1.47497;0
