# file name; noise; peak f.; mag.; duration
20210513010058451_ALFAPCE-R0_snap.fits;1.39679;26496.1;1.84397;0
20210513010158526_ALFAPCE-R0_snap.fits;1.5262;26466.8;1.47643;0
20210513010258600_ALFAPCE-R0_snap.fits;1.68885;26543;1.87828;0
20210513010358675_ALFAPCE-R0_snap.fits;1.5809;26545.9;1.40762;0
20210513010458750_ALFAPCE-R0_snap.fits;1.79492;26460.9;1.27132;0
20210513010558824_ALFAPCE-R0_snap.fits;1.69871;26522.5;1.36342;0
20210513010658899_ALFAPCE-R0_snap.fits;1.73922;26537.1;1.50119;0
20210513010758974_ALFAPCE-R0_snap.fits;1.70266;26455.1;1.65974;0
20210513010859048_ALFAPCE-R0_snap.fits;2.12314;26516.6;1.55449;0
20210513010959123_ALFAPCE-R0_snap.fits;1.51651;26547.4;1.71704;0
20210513011059198_ALFAPCE-R0_snap.fits;1.98061;26458;2.1003;0
20210513011159272_ALFAPCE-R0_snap.fits;1.63847;26545.9;1.31325;0
20210513011259347_ALFAPCE-R0_snap.fits;1.76366;26506.3;1.71577;0
20210513011359422_ALFAPCE-R0_snap.fits;1.90168;26452.1;1.69763;0
20210513011459496_ALFAPCE-R0_snap.fits;1.5715;26522.5;1.48675;0
20210513011559571_ALFAPCE-R0_snap.fits;1.82813;26497.6;1.83198;0
20210513011659646_ALFAPCE-R0_snap.fits;1.69093;26531.2;1.53954;0
20210513011759720_ALFAPCE-R0_snap.fits;1.63679;26482.9;1.41464;0
20210513011859795_ALFAPCE-R0_snap.fits;1.79125;26469.7;1.23545;0
20210513011959870_ALFAPCE-R0_snap.fits;1.47253;26459.5;1.09427;0
20210513012059944_ALFAPCE-R0_snap.fits;1.60219;26477.1;1.96916;0
20210513012200019_ALFAPCE-R0_snap.fits;1.57598;26521;1.62581;0
20210513012300094_ALFAPCE-R0_snap.fits;1.7589;26519.5;1.25607;0
20210513012400168_ALFAPCE-R0_snap.fits;1.59972;26484.4;1.31418;0
20210513012500243_ALFAPCE-R0_snap.fits;1.81308;26477.1;1.4989;0
20210513012600318_ALFAPCE-R0_snap.fits;1.66776;26541.5;1.52774;0
20210513012700392_ALFAPCE-R0_snap.fits;1.5344;26466.8;2.01405;0
20210513012800467_ALFAPCE-R0_snap.fits;1.40749;26472.7;1.38598;0
20210513012900542_ALFAPCE-R0_snap.fits;1.6516;26537.1;1.5416;0
20210513013000616_ALFAPCE-R0_snap.fits;1.66905;26482.9;1.64809;0
20210513013100691_ALFAPCE-R0_snap.fits;1.81221;26497.6;1.60363;0
20210513013200766_ALFAPCE-R0_snap.fits;1.6249;26497.6;1.7035;0
20210513013300840_ALFAPCE-R0_snap.fits;1.4541;26469.7;1.88176;0
20210513013400915_ALFAPCE-R0_snap.fits;1.61628;26515.1;1.19199;0
20210513013500990_ALFAPCE-R0_snap.fits;1.87655;26538.6;1.56655;0
20210513013601064_ALFAPCE-R0_snap.fits;1.56492;26487.3;1.19747;0
20210513013701139_ALFAPCE-R0_snap.fits;1.44904;26516.6;1.46179;0
20210513013801214_ALFAPCE-R0_snap.fits;1.73979;26523.9;1.33115;0
20210513013901288_ALFAPCE-R0_snap.fits;1.68038;26474.1;1.22121;0
20210513014001363_ALFAPCE-R0_snap.fits;1.51051;26481.4;1.62586;0
20210513014101438_ALFAPCE-R0_snap.fits;1.32676;26472.7;1.21315;0
20210513014201512_ALFAPCE-R0_snap.fits;1.48572;26503.4;1.05837;0
20210513014301587_ALFAPCE-R0_snap.fits;1.53959;26480;1.41394;0
20210513014401662_ALFAPCE-R0_snap.fits;2.04722;26510.7;1.39081;0
20210513014501736_ALFAPCE-R0_snap.fits;1.8469;26513.7;1.15978;0
20210513014601811_ALFAPCE-R0_snap.fits;1.61082;26499;1.67981;0
20210513014701886_ALFAPCE-R0_snap.fits;1.826;26488.8;1.19868;0
20210513014801960_ALFAPCE-R0_snap.fits;1.72536;26534.2;1.24401;0
20210513014902035_ALFAPCE-R0_snap.fits;1.94122;26490.2;1.48773;0
20210513015002110_ALFAPCE-R0_snap.fits;2.09044;26494.6;1.78103;0
20210513015102184_ALFAPCE-R0_snap.fits;1.55632;26506.3;1.50421;0
20210513015202259_ALFAPCE-R0_snap.fits;1.68605;26545.9;1.5727;0
20210513015302334_ALFAPCE-R0_snap.fits;1.57247;26452.1;1.56325;0
20210513015402408_ALFAPCE-R0_snap.fits;1.6362;26466.8;1.34511;0
20210513015502483_ALFAPCE-R0_snap.fits;1.68658;26499;1.67539;0
20210513015602558_ALFAPCE-R0_snap.fits;1.35557;26460.9;1.42217;0
20210513015702632_ALFAPCE-R0_snap.fits;1.66732;26499;1.57611;0
20210513015802707_ALFAPCE-R0_snap.fits;1.92663;26463.9;1.48738;0
20210513015902782_ALFAPCE-R0_snap.fits;1.80544;26502;1.30022;0
