# file name; noise; peak f.; mag.; duration
20210513060020776_ALFAPCE-R0_snap.fits;1.69114;26458;1.39688;0
20210513060120851_ALFAPCE-R0_snap.fits;1.69749;26541.5;1.11267;0
20210513060220926_ALFAPCE-R0_snap.fits;1.54297;26466.8;1.48227;0
20210513060321000_ALFAPCE-R0_snap.fits;1.95794;26474.1;1.38719;0
20210513060421075_ALFAPCE-R0_snap.fits;1.34403;26484.4;1.3136;0
20210513060521150_ALFAPCE-R0_snap.fits;1.78022;26481.4;1.08948;0
20210513060621224_ALFAPCE-R0_snap.fits;1.64434;26499;1.36577;0
20210513060721299_ALFAPCE-R0_snap.fits;1.62884;26515.1;1.3868;0
20210513060821374_ALFAPCE-R0_snap.fits;1.58688;26513.7;1.25411;0
20210513060921448_ALFAPCE-R0_snap.fits;1.63308;26534.2;1.60629;0
20210513061021523_ALFAPCE-R0_snap.fits;1.66736;26494.6;1.61153;0
20210513061121598_ALFAPCE-R0_snap.fits;1.79249;26493.2;1.4215;0
20210513061221672_ALFAPCE-R0_snap.fits;1.45956;26509.3;1.37647;0
20210513061321747_ALFAPCE-R0_snap.fits;1.65017;26482.9;1.81388;0
20210513061421822_ALFAPCE-R0_snap.fits;1.75502;26525.4;1.26368;0
20210513061521896_ALFAPCE-R0_snap.fits;1.59137;26525.4;1.4327;0
20210513061621971_ALFAPCE-R0_snap.fits;1.52569;26522.5;1.1908;0
20210513061722046_ALFAPCE-R0_snap.fits;1.84635;26485.8;1.30997;0
20210513061822120_ALFAPCE-R0_snap.fits;1.71036;26494.6;1.56112;0
20210513061922195_ALFAPCE-R0_snap.fits;1.32569;26497.6;1.31567;0
20210513062022270_ALFAPCE-R0_snap.fits;1.36208;26485.8;1.4642;0
20210513062122344_ALFAPCE-R0_snap.fits;1.48969;26502;1.78799;0
20210513062222419_ALFAPCE-R0_snap.fits;1.78347;26543;1.23146;0
20210513062322494_ALFAPCE-R0_snap.fits;1.21121;26543;1.87592;0
20210513062422568_ALFAPCE-R0_snap.fits;1.51323;26481.4;1.59028;0
20210513062522643_ALFAPCE-R0_snap.fits;1.56533;26499;1.58986;0
20210513062622718_ALFAPCE-R0_snap.fits;1.88633;26497.6;1.42422;0
20210513062722792_ALFAPCE-R0_snap.fits;1.64883;26468.3;1.46108;0
20210513062822867_ALFAPCE-R0_snap.fits;1.44088;26529.8;1.20894;0
20210513062922942_ALFAPCE-R0_snap.fits;1.66705;26460.9;1.41731;0
20210513063023016_ALFAPCE-R0_snap.fits;1.76594;26480;1.44602;0
20210513063123091_ALFAPCE-R0_snap.fits;1.38737;26466.8;1.51997;0
20210513063223166_ALFAPCE-R0_snap.fits;1.51704;26475.6;1.31255;0
20210513063323240_ALFAPCE-R0_snap.fits;1.67939;26466.8;1.14923;0
20210513063423315_ALFAPCE-R0_snap.fits;1.82541;26540;1.16675;0
20210513063523390_ALFAPCE-R0_snap.fits;1.66896;26525.4;1.25218;0
20210513063623464_ALFAPCE-R0_snap.fits;1.79802;26462.4;1.29162;0
20210513063723539_ALFAPCE-R0_snap.fits;1.74658;26456.5;1.5504;0
20210513063823614_ALFAPCE-R0_snap.fits;1.73493;26449.2;1.15676;0
20210513063923688_ALFAPCE-R0_snap.fits;1.57167;26458;1.45571;0
20210513064023763_ALFAPCE-R0_snap.fits;1.66559;26528.3;1.60395;0
20210513064123838_ALFAPCE-R0_snap.fits;1.57204;26513.7;1.58731;0
20210513064223912_ALFAPCE-R0_snap.fits;1.6677;26499;1.65357;0
20210513064323987_ALFAPCE-R0_snap.fits;1.60294;26477.1;1.51143;0
20210513064424062_ALFAPCE-R0_snap.fits;1.54609;26458;1.3792;0
20210513064524136_ALFAPCE-R0_snap.fits;1.40391;26545.9;1.45673;0
20210513064624211_ALFAPCE-R0_snap.fits;1.4341;26529.8;1.32536;0
20210513064724286_ALFAPCE-R0_snap.fits;2.06035;26491.7;1.62272;0
20210513064824360_ALFAPCE-R0_snap.fits;1.74732;26478.5;1.45733;0
20210513064924435_ALFAPCE-R0_snap.fits;1.70779;26502;1.37873;0
20210513065024510_ALFAPCE-R0_snap.fits;1.6285;26480;1.25164;0
20210513065124584_ALFAPCE-R0_snap.fits;1.71018;26516.6;1.16073;0
20210513065224659_ALFAPCE-R0_snap.fits;1.48274;26453.6;1.34032;0
20210513065324734_ALFAPCE-R0_snap.fits;1.61221;26523.9;1.31972;0
20210513065424808_ALFAPCE-R0_snap.fits;1.78721;26478.5;1.64365;0
20210513065524883_ALFAPCE-R0_snap.fits;1.69587;26534.2;1.44818;0
20210513065624958_ALFAPCE-R0_snap.fits;1.87138;26538.6;1.56688;0
20210513065725032_ALFAPCE-R0_snap.fits;2.11317;26463.9;1.54204;0
20210513065825107_ALFAPCE-R0_snap.fits;1.59319;26462.4;1.61726;0
20210513065925182_ALFAPCE-R0_snap.fits;1.6351;26462.4;1.211;0
