# file name; noise; peak f.; mag.; duration
20171030140015523_NACHODSKO-R5_snap.fits;25.8398;26484.4;17.7614;0
20171030140115598_NACHODSKO-R5_snap.fits;22.6599;26460.9;20.6754;0
20171030140215673_NACHODSKO-R5_snap.fits;21.4803;26518.1;12.9327;0
20171030140315747_NACHODSKO-R5_snap.fits;23.0243;26463.9;14.187;0
20171030140415822_NACHODSKO-R5_snap.fits;27.471;26506.3;22.9242;0
20171030140515897_NACHODSKO-R5_snap.fits;23.5337;26468.3;21.4276;0
20171030140615971_NACHODSKO-R5_snap.fits;23.4718;26472.7;21.446;0
20171030140716046_NACHODSKO-R5_snap.fits;22.8842;26534.2;19.6266;0
20171030140816121_NACHODSKO-R5_snap.fits;28.2218;26460.9;23.753;0
20171030140916195_NACHODSKO-R5_snap.fits;26.081;26475.6;25.226;0
20171030141016270_NACHODSKO-R5_snap.fits;24.4691;26513.7;19.9117;0
20171030141116345_NACHODSKO-R5_snap.fits;22.0494;26463.9;24.7869;0
20171030141250382_NACHODSKO-R5_met.fits;23.4165;26471.2;49.2416;0.170667
20171030141216419_NACHODSKO-R5_snap.fits;20.9892;26487.3;21.4101;0
20171030141321614_NACHODSKO-R5_met.fits;27.9082;26510.7;77.4491;0.170667
20171030141316494_NACHODSKO-R5_snap.fits;25.3662;26468.3;18.3689;0
20171030141416569_NACHODSKO-R5_snap.fits;22.3555;26452.1;20.0466;0
20171030141516643_NACHODSKO-R5_snap.fits;24.6651;26481.4;17.6586;0
20171030141616718_NACHODSKO-R5_snap.fits;24.182;26506.3;17.6524;0
20171030141807481_NACHODSKO-R5_met.fits;20.0332;26502;45.2082;0.170667
20171030141716793_NACHODSKO-R5_snap.fits;27.6368;26491.7;20.9294;0
20171030141816867_NACHODSKO-R5_snap.fits;26.2379;26458;18.3379;0
20171030141916942_NACHODSKO-R5_snap.fits;25.0227;26487.3;23.6224;0
20171030142017017_NACHODSKO-R5_snap.fits;23.8539;26500.5;15.2382;0
20171030142117091_NACHODSKO-R5_snap.fits;26.3721;26491.7;25.3918;0
20171030142233038_NACHODSKO-R5_met.fits;23.8453;26522.5;55.576;0.512
20171030142217166_NACHODSKO-R5_snap.fits;29.515;26544.4;18.3198;0
20171030142317241_NACHODSKO-R5_snap.fits;24.8524;26496.1;17.244;0
20171030142417315_NACHODSKO-R5_snap.fits;21.2602;26458;22.3071;0
20171030142517390_NACHODSKO-R5_snap.fits;24.413;26507.8;25.6942;0
20171030142617465_NACHODSKO-R5_snap.fits;22.0015;26458;21.9293;0
20171030142717539_NACHODSKO-R5_snap.fits;27.9792;26543;24.944;0
20171030142817614_NACHODSKO-R5_snap.fits;29.6639;26484.4;20.9004;0
20171030142917689_NACHODSKO-R5_snap.fits;30.6596;26493.2;23.0781;0
20171030143017763_NACHODSKO-R5_snap.fits;21.8981;26468.3;24.9533;0
20171030143117838_NACHODSKO-R5_snap.fits;23.2219;26487.3;22.4132;0
20171030143305017_NACHODSKO-R5_met.fits;23.7745;26504.9;63.7523;0.170667
20171030143217913_NACHODSKO-R5_snap.fits;25.4319;26468.3;18.6636;0
20171030143317987_NACHODSKO-R5_snap.fits;26.2368;26504.9;29.6303;0
20171030143430179_NACHODSKO-R5_met.fits;24.7118;26466.8;91.0227;0.170667
20171030143418062_NACHODSKO-R5_snap.fits;23.0069;26478.5;24.2719;0
20171030143518137_NACHODSKO-R5_snap.fits;25.1548;26490.2;22.1545;0
20171030143618211_NACHODSKO-R5_snap.fits;24.6123;26466.8;25.7985;0
20171030143755833_NACHODSKO-R5_met.fits;22.092;26504.9;53.486;0.170667
20171030143718286_NACHODSKO-R5_snap.fits;31.9825;26469.7;28.7668;0
20171030143818361_NACHODSKO-R5_snap.fits;23.4778;26529.8;21.8632;0
20171030143918435_NACHODSKO-R5_snap.fits;21.4993;26460.9;18.3686;0
20171030144018510_NACHODSKO-R5_snap.fits;29.6928;26477.1;32.3043;0
20171030144148622_NACHODSKO-R5_met.fits;26.0057;26494.6;63.6351;0.170667
20171030144118585_NACHODSKO-R5_snap.fits;33.0997;26472.7;26.2782;0
20171030144218659_NACHODSKO-R5_snap.fits;23.6321;26541.5;21.8918;0
20171030144318734_NACHODSKO-R5_snap.fits;25.0379;26502;27.1067;0
20171030144418809_NACHODSKO-R5_snap.fits;30.6417;26488.8;24.8767;0
20171030144535609_NACHODSKO-R5_met.fits;25.8509;26500.5;53.9742;0.170667
20171030144518883_NACHODSKO-R5_snap.fits;31.569;26503.4;23.7545;0
20171030144618958_NACHODSKO-R5_snap.fits;24.6171;26450.7;22.794;0
20171030144719033_NACHODSKO-R5_snap.fits;25.2994;26525.4;15.9078;0
20171030144819107_NACHODSKO-R5_snap.fits;26.6581;26503.4;16.059;0
20171030144919182_NACHODSKO-R5_snap.fits;28.2812;26469.7;27.9812;0
20171030145019257_NACHODSKO-R5_snap.fits;23.3726;26521;25.4569;0
20171030145203534_NACHODSKO-R5_met.fits;25.2131;26519.5;54.5642;0.170667
20171030145119331_NACHODSKO-R5_snap.fits;25.7134;26475.6;25.8245;0
20171030145314190_NACHODSKO-R5_met.fits;26.8378;26507.8;67.902;0.170667
20171030145219406_NACHODSKO-R5_snap.fits;30.2645;26468.3;24.508;0
20171030145319481_NACHODSKO-R5_snap.fits;29.2771;26494.6;27.5323;0
20171030145419555_NACHODSKO-R5_snap.fits;23.8293;26453.6;38.8097;0
20171030145519630_NACHODSKO-R5_snap.fits;23.7637;26459.5;20.8292;0
20171030145619705_NACHODSKO-R5_snap.fits;23.9517;26537.1;24.5353;0
20171030145719779_NACHODSKO-R5_snap.fits;26.4101;26510.7;24.1436;0
20171030145819854_NACHODSKO-R5_snap.fits;21.6637;26502;20.9872;0
20171030145919929_NACHODSKO-R5_snap.fits;26.4196;26475.6;20.8737;0
