1500580395.3,286047001.3,Y
1500580415.1,286047000.4,N
1500580435.8,286047002.4,Y
1500580455.7,286047000.4,N
1500580475.5,286047000.7,N
1500580495.3,286046998.8,N
1500580515.2,286046999.2,N
1500580535.9,286046997.0,N
1500580555.7,286046997.8,N
1500580575.6,286046995.8,N
1500580595.4,286046995.8,N
1500580615.2,286046995.7,N
1500580635.1,286046995.1,N
1500580636.0,286046995.1,N
1500580655.8,286046996.7,N
1500580675.6,286046999.1,N
1500580695.4,286046997.5,N
1500580715.3,286046997.1,N
1500580735.1,286046998.5,N
1500580755.8,286047002.7,N
1500580775.7,286046998.6,N
1500580795.5,286046999.0,N
