# file name; noise; peak f.; mag.; duration
20230808100013513_ZEBRAK-R5_met.fits;24.4124;26500.5;49.9016;0.170667
20230808100044574_ZEBRAK-R5_met.fits;32.228;26499;80.3341;0.341333
20230808100100958_ZEBRAK-R5_met.fits;33.3866;26450.7;147.958;0.341333
20230808100054814_ZEBRAK-R5_snap.fits;32.3603;26537.1;26.1067;0
20230808100154889_ZEBRAK-R5_snap.fits;36.3258;26515.1;23.9807;0
20230808100301961_ZEBRAK-R5_met.fits;29.5748;26532.7;99.888;0.170667
20230808100348723_ZEBRAK-R5_met.fits;29.9443;26484.4;64.0275;0.170667
20230808100254963_ZEBRAK-R5_snap.fits;27.8056;26545.9;25.2033;0
20230808100355038_ZEBRAK-R5_snap.fits;27.7839;26544.4;44.5915;0
20230808100452553_ZEBRAK-R5_met.fits;23.2932;26472.7;59.3165;0.341333
20230808100502963_ZEBRAK-R5_met.fits;29.8294;26484.4;113.732;0.170667
20230808100455113_ZEBRAK-R5_snap.fits;25.1999;26519.5;20.3948;0
20230808100629491_ZEBRAK-R5_met.fits;30.418;26500.5;164.019;0.341333
20230808100555187_ZEBRAK-R5_snap.fits;27.8863;26509.3;25.9446;0
20230808100655262_ZEBRAK-R5_snap.fits;29.5524;26515.1;25.5371;0
20230808100755337_ZEBRAK-R5_snap.fits;25.7408;26519.5;26.9238;0
20230808100855411_ZEBRAK-R5_snap.fits;34.0945;26472.7;25.2704;0
20230808100955486_ZEBRAK-R5_snap.fits;26.7875;26496.1;26.8053;0
20230808101122355_ZEBRAK-R5_met.fits;28.0555;26515.1;81.5541;0.170667
20230808101055561_ZEBRAK-R5_snap.fits;32.1597;26531.2;24.2677;0
20230808101225502_ZEBRAK-R5_met.fits;29.9593;26534.2;61.8509;0.341333
20230808101155635_ZEBRAK-R5_snap.fits;30.7823;26526.9;28.8619;0
20230808101255710_ZEBRAK-R5_snap.fits;29.5416;26477.1;24.4318;0
20230808101445790_ZEBRAK-R5_met.fits;25.0989;26482.9;86.0345;0.170667
20230808101355785_ZEBRAK-R5_snap.fits;29.8214;26484.4;20.6273;0
20230808101455859_ZEBRAK-R5_snap.fits;32.0242;26496.1;25.5115;0
20230808101607710_ZEBRAK-R5_met.fits;29.9367;26497.6;74.4845;0.682667
20230808101636553_ZEBRAK-R5_met.fits;26.7919;26503.4;60.9954;3.75467
20230808101643379_ZEBRAK-R5_met.fits;30.6863;26478.5;102.88;1.70667
20230808101555934_ZEBRAK-R5_snap.fits;35.9233;26478.5;23.7561;0
20230808101656009_ZEBRAK-R5_snap.fits;36.8441;26490.2;35.413;0
20230808101756083_ZEBRAK-R5_snap.fits;31.5133;26534.2;27.6892;0
20230808101856158_ZEBRAK-R5_snap.fits;34.3996;26513.7;22.3179;0
20230808101956233_ZEBRAK-R5_snap.fits;32.0866;26475.6;24.593;0
20230808102141534_ZEBRAK-R5_met.fits;35.1598;26512.2;134.27;0.341333
20230808102056307_ZEBRAK-R5_snap.fits;29.6366;26474.1;30.4413;0
20230808102156382_ZEBRAK-R5_snap.fits;29.0359;26485.8;30.6582;0
20230808102256457_ZEBRAK-R5_snap.fits;32.8434;26513.7;34.2965;0
20230808102356531_ZEBRAK-R5_snap.fits;30.9972;26459.5;29.4836;0
20230808102536371_ZEBRAK-R5_met.fits;29.2455;26484.4;59.7616;0.341333
20230808102456606_ZEBRAK-R5_snap.fits;28.6192;26488.8;24.605;0
20230808102556681_ZEBRAK-R5_snap.fits;33.8919;26543;30.9467;0
20230808102656755_ZEBRAK-R5_snap.fits;35.6722;26519.5;21.4678;0
20230808102756830_ZEBRAK-R5_snap.fits;37.7919;26544.4;28.3105;0
20230808102856905_ZEBRAK-R5_snap.fits;37.5172;26455.1;35.588;0
20230808102956979_ZEBRAK-R5_snap.fits;34.3064;26518.1;28.2644;0
20230808103139721_ZEBRAK-R5_met.fits;30.987;26488.8;66.1254;0.170667
20230808103057054_ZEBRAK-R5_snap.fits;29.7567;26506.3;26.0765;0
20230808103157129_ZEBRAK-R5_snap.fits;30.4912;26502;28.2481;0
20230808103257203_ZEBRAK-R5_snap.fits;30.7308;26529.8;30.7226;0
20230808103357278_ZEBRAK-R5_snap.fits;32.5105;26532.7;24.298;0
20230808103457353_ZEBRAK-R5_snap.fits;28.0801;26543;24.9425;0
20230808103557427_ZEBRAK-R5_snap.fits;26.5252;26482.9;31.7894;0
20230808103657502_ZEBRAK-R5_snap.fits;33.6628;26521;36.571;0
20230808103757577_ZEBRAK-R5_snap.fits;27.5209;26481.4;26.6544;0
20230808103857651_ZEBRAK-R5_snap.fits;31.0669;26525.4;28.53;0
20230808104004894_ZEBRAK-R5_met.fits;33.7796;26484.4;99.1165;0.170667
20230808103957726_ZEBRAK-R5_snap.fits;29.2835;26493.2;25.2517;0
20230808104057801_ZEBRAK-R5_snap.fits;29.4407;26471.2;26.796;0
20230808104201459_ZEBRAK-R5_met.fits;27.1876;26497.6;152.898;9.38667
20230808104157875_ZEBRAK-R5_snap.fits;23.0794;26459.5;26.6506;0
20230808104257950_ZEBRAK-R5_snap.fits;31.4726;26469.7;31.8407;0
20230808104358025_ZEBRAK-R5_snap.fits;40.6515;26497.6;31.9291;0
20230808104458099_ZEBRAK-R5_snap.fits;38.0858;26540;33.9195;0
20230808104648521_ZEBRAK-R5_met.fits;32.3695;26529.8;70.3909;0.170667
20230808104558174_ZEBRAK-R5_snap.fits;27.1485;26538.6;30.8829;0
20230808104658249_ZEBRAK-R5_snap.fits;27.909;26458;23.4549;0
20230808104758323_ZEBRAK-R5_snap.fits;32.8569;26528.3;28.7577;0
20230808104933043_ZEBRAK-R5_met.fits;34.3881;26491.7;93.1509;0.341333
20230808104858398_ZEBRAK-R5_snap.fits;33.0024;26541.5;32.758;0
20230808104958473_ZEBRAK-R5_snap.fits;31.1459;26515.1;24.6856;0
20230808105058547_ZEBRAK-R5_snap.fits;31.0981;26513.7;30.6336;0
20230808105158622_ZEBRAK-R5_snap.fits;34.8465;26491.7;33.5956;0
20230808105258697_ZEBRAK-R5_snap.fits;28.6651;26450.7;25.6773;0
20230808105358771_ZEBRAK-R5_snap.fits;29.0142;26544.4;28.527;0
20230808105458846_ZEBRAK-R5_snap.fits;31.5391;26490.2;28.6319;0
20230808105610867_ZEBRAK-R5_met.fits;26.2735;26480;52.7717;0.170667
20230808105558921_ZEBRAK-R5_snap.fits;31.0257;26465.3;20.393;0
20230808105743710_ZEBRAK-R5_met.fits;32.7153;26490.2;68.334;0.170667
20230808105658995_ZEBRAK-R5_snap.fits;29.4668;26543;30.5579;0
20230808105819038_ZEBRAK-R5_met.fits;26.0109;26532.7;55.2841;0.170667
20230808105837811_ZEBRAK-R5_met.fits;25.4074;26503.4;62.8027;0.170667
20230808105759070_ZEBRAK-R5_snap.fits;29.2137;26484.4;23.1106;0
20230808105859145_ZEBRAK-R5_snap.fits;30.4518;26465.3;21.8018;0
20230808105959219_ZEBRAK-R5_snap.fits;25.8537;26449.2;28.4327;0
