# file name; noise; peak f.; mag.; duration
20230808030031987_ZEBRAK-R5_met.fits;61.3423;26531.2;137.297;0.853333
20230808030023454_ZEBRAK-R5_snap.fits;67.5609;26545.9;61.8259;0
20230808030123529_ZEBRAK-R5_snap.fits;80.9328;26504.9;80.3543;0
20230808030223603_ZEBRAK-R5_snap.fits;41.0977;26499;39.6135;0
20230808030414707_ZEBRAK-R5_met.fits;73.6412;26512.2;169.749;0.170667
20230808030323678_ZEBRAK-R5_snap.fits;61.2719;26468.3;53.7403;0
20230808030423753_ZEBRAK-R5_snap.fits;66.9844;26528.3;39.1913;0
20230808030523827_ZEBRAK-R5_snap.fits;57.5428;26518.1;64.7813;0
20230808030623902_ZEBRAK-R5_snap.fits;51.0752;26540;52.3565;0
20230808030723977_ZEBRAK-R5_snap.fits;84.8524;26453.6;52.9175;0
20230808030824051_ZEBRAK-R5_snap.fits;85.2977;26513.7;85.5239;0
20230808030924126_ZEBRAK-R5_snap.fits;98.3497;26472.7;76.5433;0
20230808031024201_ZEBRAK-R5_snap.fits;48.3273;26458;49.924;0
20230808031124275_ZEBRAK-R5_snap.fits;92.0483;26456.5;92.5235;0
20230808031224350_ZEBRAK-R5_snap.fits;92.7884;26545.9;85.1212;0
20230808031324425_ZEBRAK-R5_snap.fits;43.3852;26471.2;35.9608;0
20230808031424499_ZEBRAK-R5_snap.fits;88.2084;26478.5;80.9117;0
20230808031524574_ZEBRAK-R5_snap.fits;65.2024;26500.5;51.2118;0
20230808031624649_ZEBRAK-R5_snap.fits;86.7533;26507.8;93.2345;0
20230808031724723_ZEBRAK-R5_snap.fits;100.167;26531.2;61.4187;0
20230808031824798_ZEBRAK-R5_snap.fits;93.1791;26468.3;85.8269;0
20230808031924873_ZEBRAK-R5_snap.fits;103.685;26526.9;75.4944;0
20230808032024947_ZEBRAK-R5_snap.fits;89.3983;26480;73.439;0
20230808032125022_ZEBRAK-R5_snap.fits;97.8709;26538.6;76.2333;0
20230808032225097_ZEBRAK-R5_snap.fits;47.1842;26452.1;44.2496;0
20230808032325171_ZEBRAK-R5_snap.fits;103.279;26538.6;82.4601;0
20230808032425246_ZEBRAK-R5_snap.fits;102.027;26518.1;72.0891;0
20230808032525321_ZEBRAK-R5_snap.fits;101.06;26528.3;93.8466;0
20230808032629150_ZEBRAK-R5_met.fits;91.7199;26531.2;231.247;0.170667
20230808032625395_ZEBRAK-R5_snap.fits;100.024;26509.3;88.6263;0
20230808032725470_ZEBRAK-R5_snap.fits;78.7238;26528.3;54.9267;0
20230808032825545_ZEBRAK-R5_snap.fits;73.6199;26499;72.8758;0
20230808032925619_ZEBRAK-R5_snap.fits;93.5823;26513.7;65.8739;0
20230808033025694_ZEBRAK-R5_snap.fits;82.3067;26456.5;82.5517;0
20230808033125769_ZEBRAK-R5_snap.fits;99.2508;26518.1;84.9044;0
20230808033225843_ZEBRAK-R5_snap.fits;85.9356;26507.8;67.9064;0
20230808033325918_ZEBRAK-R5_snap.fits;57.0791;26547.4;75.1552;0
20230808033425993_ZEBRAK-R5_snap.fits;99.9188;26458;104.658;0
20230808033526067_ZEBRAK-R5_snap.fits;48.0148;26490.2;39.4783;0
20230808033633993_ZEBRAK-R5_met.fits;53.0347;26519.5;493.844;0.341333
20230808033626142_ZEBRAK-R5_snap.fits;92.0203;26538.6;74.9237;0
20230808033726217_ZEBRAK-R5_snap.fits;70.8688;26526.9;68.724;0
20230808033826291_ZEBRAK-R5_snap.fits;93.7148;26497.6;92.4797;0
20230808033926366_ZEBRAK-R5_snap.fits;102.381;26468.3;105.867;0
20230808034026441_ZEBRAK-R5_snap.fits;106.738;26472.7;88.3593;0
20230808034126515_ZEBRAK-R5_snap.fits;92.3355;26503.4;93.3924;0
20230808034226590_ZEBRAK-R5_snap.fits;116.566;26518.1;95.3163;0
20230808034326665_ZEBRAK-R5_snap.fits;89.9728;26485.8;71.2895;0
20230808034426739_ZEBRAK-R5_snap.fits;107.103;26466.8;112.31;0
20230808034526814_ZEBRAK-R5_snap.fits;105.024;26460.9;70.6236;0
20230808034626889_ZEBRAK-R5_snap.fits;109.57;26456.5;95.7058;0
20230808034726963_ZEBRAK-R5_snap.fits;90.632;26499;118.777;0
20230808034827038_ZEBRAK-R5_snap.fits;97.9769;26525.4;87.2238;0
20230808034927113_ZEBRAK-R5_snap.fits;79.3658;26460.9;81.8781;0
20230808035046473_ZEBRAK-R5_met.fits;99.5757;26509.3;222.934;0.682667
20230808035027187_ZEBRAK-R5_snap.fits;116.22;26482.9;97.1391;0
20230808035127262_ZEBRAK-R5_snap.fits;73.6578;26477.1;51.1254;0
20230808035227337_ZEBRAK-R5_snap.fits;99.7163;26472.7;69.1339;0
20230808035327411_ZEBRAK-R5_snap.fits;103.722;26535.6;122.61;0
20230808035427486_ZEBRAK-R5_snap.fits;94.4748;26526.9;93.4435;0
20230808035527561_ZEBRAK-R5_snap.fits;80.3675;26491.7;73.6511;0
20230808035627635_ZEBRAK-R5_snap.fits;78.5689;26545.9;102.92;0
20230808035727710_ZEBRAK-R5_snap.fits;85.1328;26472.7;76.1167;0
20230808035827785_ZEBRAK-R5_snap.fits;109.676;26534.2;92.5405;0
20230808035927859_ZEBRAK-R5_snap.fits;96.7207;26453.6;93.4487;0
