# file name; noise; peak f.; mag.; duration
20230808230052979_ZEBRAK-R5_snap.fits;43.0475;26502;37.4567;0
20230808230153054_ZEBRAK-R5_snap.fits;36.3224;26488.8;26.9862;0
20230808230253129_ZEBRAK-R5_snap.fits;45.1143;26475.6;45.1295;0
20230808230427166_ZEBRAK-R5_met.fits;51.5823;26459.5;208.217;0.341333
20230808230353203_ZEBRAK-R5_snap.fits;39.4176;26507.8;43.7113;0
20230808230453278_ZEBRAK-R5_snap.fits;35.6776;26496.1;25.5032;0
20230808230553353_ZEBRAK-R5_snap.fits;43.8755;26491.7;40.1033;0
20230808230738142_ZEBRAK-R5_met.fits;50.2636;26515.1;193.037;2.73067
20230808230653427_ZEBRAK-R5_snap.fits;46.8225;26516.6;32.7479;0
20230808230815177_ZEBRAK-R5_met.fits;39.9601;26490.2;137.494;0.170667
20230808230753502_ZEBRAK-R5_snap.fits;46.5078;26478.5;52.8149;0
20230808230853577_ZEBRAK-R5_snap.fits;54.4349;26466.8;45.4442;0
20230808230953651_ZEBRAK-R5_snap.fits;45.4285;26452.1;45.4203;0
20230808231053726_ZEBRAK-R5_snap.fits;45.9683;26493.2;48.235;0
20230808231153801_ZEBRAK-R5_snap.fits;56.2764;26529.8;46.6523;0
20230808231253875_ZEBRAK-R5_snap.fits;51.555;26532.7;51.1607;0
20230808231426035_ZEBRAK-R5_met.fits;53.8662;26475.6;116.637;0.170667
20230808231353950_ZEBRAK-R5_snap.fits;47.4088;26487.3;37.4566;0
20230808231454025_ZEBRAK-R5_snap.fits;52.2299;26484.4;37.0936;0
20230808231554099_ZEBRAK-R5_snap.fits;52.4927;26453.6;30.1499;0
20230808231654174_ZEBRAK-R5_snap.fits;44.8678;26480;40.2378;0
20230808231754249_ZEBRAK-R5_snap.fits;47.5178;26460.9;40.2914;0
20230808231943475_ZEBRAK-R5_met.fits;47.1458;26449.2;232.936;0.170667
20230808231854323_ZEBRAK-R5_snap.fits;52.3463;26463.9;45.7495;0
20230808231954398_ZEBRAK-R5_snap.fits;52.9365;26452.1;37.1714;0
20230808232054473_ZEBRAK-R5_snap.fits;48.8928;26544.4;42.8647;0
20230808232154547_ZEBRAK-R5_snap.fits;44.2144;26458;38.0218;0
20230808232254622_ZEBRAK-R5_snap.fits;48.6339;26471.2;41.0231;0
20230808232354697_ZEBRAK-R5_snap.fits;48.0323;26525.4;35.5165;0
20230808232454771_ZEBRAK-R5_snap.fits;49.9397;26503.4;53.9701;0
20230808232554846_ZEBRAK-R5_snap.fits;48.8092;26506.3;31.6232;0
20230808232654579_ZEBRAK-R5_met.fits;56.2102;26538.6;143.232;0.170667
20230808232654921_ZEBRAK-R5_snap.fits;48.258;26515.1;36.9374;0
20230808232754995_ZEBRAK-R5_snap.fits;41.6723;26459.5;43.1614;0
20230808232855070_ZEBRAK-R5_snap.fits;45.5619;26472.7;43.008;0
20230808232955145_ZEBRAK-R5_snap.fits;44.6358;26504.9;52.5323;0
20230808233055219_ZEBRAK-R5_snap.fits;57.2082;26487.3;51.9538;0
20230808233155294_ZEBRAK-R5_snap.fits;50.8995;26450.7;45.169;0
20230808233255369_ZEBRAK-R5_snap.fits;60.6749;26469.7;42.8489;0
20230808233355443_ZEBRAK-R5_snap.fits;51.4637;26460.9;40.8319;0
20230808233455518_ZEBRAK-R5_snap.fits;54.0579;26481.4;44.2705;0
20230808233555593_ZEBRAK-R5_snap.fits;55.0848;26472.7;47.5623;0
20230808233655667_ZEBRAK-R5_snap.fits;47.7532;26537.1;51.767;0
20230808233755742_ZEBRAK-R5_snap.fits;44.8577;26482.9;49.8777;0
20230808233855817_ZEBRAK-R5_snap.fits;59.6592;26474.1;60.8883;0
20230808233955891_ZEBRAK-R5_snap.fits;56.824;26496.1;38.4044;0
20230808234055966_ZEBRAK-R5_snap.fits;52.6017;26477.1;46.3147;0
20230808234156041_ZEBRAK-R5_snap.fits;48.7076;26480;45.431;0
20230808234256115_ZEBRAK-R5_snap.fits;53.0699;26543;47.0037;0
20230808234356190_ZEBRAK-R5_snap.fits;49.7483;26496.1;39.3457;0
20230808234456265_ZEBRAK-R5_snap.fits;46.4611;26477.1;38.8142;0
20230808234556339_ZEBRAK-R5_snap.fits;58.0825;26472.7;48.471;0
20230808234656414_ZEBRAK-R5_snap.fits;48.464;26477.1;47.2637;0
20230808234756489_ZEBRAK-R5_snap.fits;41.9819;26547.4;49.3806;0
20230808234856563_ZEBRAK-R5_snap.fits;58.6197;26456.5;38.3364;0
20230808234956638_ZEBRAK-R5_snap.fits;58.3743;26460.9;49.0709;0
20230808235056713_ZEBRAK-R5_snap.fits;47.0664;26512.2;41.826;0
20230808235240819_ZEBRAK-R5_met.fits;44.413;26463.9;208.523;0.682667
20230808235156787_ZEBRAK-R5_snap.fits;48.1179;26540;45.7773;0
20230808235256862_ZEBRAK-R5_snap.fits;54.3983;26491.7;35.4721;0
20230808235356937_ZEBRAK-R5_snap.fits;58.617;26526.9;36.9667;0
20230808235457011_ZEBRAK-R5_snap.fits;53.9719;26458;39.4779;0
20230808235557086_ZEBRAK-R5_snap.fits;44.7179;26532.7;38.8075;0
20230808235657161_ZEBRAK-R5_snap.fits;41.9202;26453.6;36.8987;0
20230808235757235_ZEBRAK-R5_snap.fits;52.5528;26526.9;40.158;0
20230808235857310_ZEBRAK-R5_snap.fits;44.911;26459.5;52.2571;0
20230808235957385_ZEBRAK-R5_snap.fits;46.6715;26488.8;36.5292;0
