# file name; noise; peak f.; mag.; duration
20230808080045854_ZEBRAK-R5_snap.fits;40.7773;26509.3;36.301;0
20230808080145929_ZEBRAK-R5_snap.fits;42.3884;26502;31.5619;0
20230808080322185_ZEBRAK-R5_met.fits;35.6558;26494.6;80.2036;1.19467
20230808080246003_ZEBRAK-R5_snap.fits;45.4221;26496.1;44.6439;0
20230808080346078_ZEBRAK-R5_snap.fits;45.4818;26496.1;34.5996;0
20230808080446153_ZEBRAK-R5_snap.fits;39.1469;26528.3;32.7926;0
20230808080546227_ZEBRAK-R5_snap.fits;47.4509;26482.9;34.5777;0
20230808080719582_ZEBRAK-R5_met.fits;43.9128;26497.6;108.901;0.682667
20230808080646302_ZEBRAK-R5_snap.fits;39.0278;26540;40.7983;0
20230808080746377_ZEBRAK-R5_snap.fits;45.9394;26459.5;32.7071;0
20230808080846451_ZEBRAK-R5_snap.fits;42.6612;26488.8;24.5809;0
20230808081005811_ZEBRAK-R5_met.fits;39.7275;26472.7;84.7318;3.92533
20230808080946526_ZEBRAK-R5_snap.fits;40.2234;26459.5;45.5136;0
20230808081046601_ZEBRAK-R5_snap.fits;44.7737;26537.1;40.6497;0
20230808081146675_ZEBRAK-R5_snap.fits;41.7795;26525.4;46.045;0
20230808081246750_ZEBRAK-R5_snap.fits;38.2652;26503.4;39.2977;0
20230808081346825_ZEBRAK-R5_snap.fits;38.2443;26515.1;33.3387;0
20230808081529566_ZEBRAK-R5_met.fits;38.964;26493.2;84.5421;0.170667
20230808081446899_ZEBRAK-R5_snap.fits;37.7615;26547.4;31.8759;0
20230808081546974_ZEBRAK-R5_snap.fits;37.1906;26490.2;32.2851;0
20230808081722206_ZEBRAK-R5_met.fits;36.145;26494.6;86.0015;0.170667
20230808081647049_ZEBRAK-R5_snap.fits;33.8445;26518.1;25.3266;0
20230808081747123_ZEBRAK-R5_snap.fits;40.4629;26522.5;35.402;0
20230808081847198_ZEBRAK-R5_snap.fits;40.8986;26499;35.4749;0
20230808081947273_ZEBRAK-R5_snap.fits;51.0749;26469.7;40.7217;0
20230808082047347_ZEBRAK-R5_snap.fits;44.1719;26544.4;38.7142;0
20230808082147422_ZEBRAK-R5_snap.fits;36.7708;26482.9;37.6693;0
20230808082247497_ZEBRAK-R5_snap.fits;35.1827;26534.2;33.6252;0
20230808082347571_ZEBRAK-R5_snap.fits;33.3781;26522.5;36.0718;0
20230808082447646_ZEBRAK-R5_snap.fits;46.0574;26515.1;36.6207;0
20230808082547721_ZEBRAK-R5_snap.fits;34.1573;26450.7;39.7699;0
20230808082647795_ZEBRAK-R5_snap.fits;42.0786;26482.9;38.7531;0
20230808082747870_ZEBRAK-R5_snap.fits;40.6282;26452.1;40.9563;0
20230808082847945_ZEBRAK-R5_snap.fits;35.4194;26516.6;33.6581;0
20230808082948019_ZEBRAK-R5_snap.fits;42.4115;26485.8;40.4527;0
20230808083048094_ZEBRAK-R5_snap.fits;40.2868;26541.5;37.1732;0
20230808083148169_ZEBRAK-R5_snap.fits;36.6021;26465.3;40.0484;0
20230808083300019_ZEBRAK-R5_met.fits;38.5973;26547.4;84.8915;0.170667
20230808083316233_ZEBRAK-R5_met.fits;45.8772;26453.6;100.485;0.170667
20230808083248243_ZEBRAK-R5_snap.fits;38.8275;26477.1;33.5094;0
20230808083400947_ZEBRAK-R5_met.fits;35.7381;26488.8;83.6798;0.512
20230808083348318_ZEBRAK-R5_snap.fits;44.2549;26493.2;37.314;0
20230808083448393_ZEBRAK-R5_snap.fits;38.894;26507.8;29.9413;0
20230808083630451_ZEBRAK-R5_met.fits;33.5438;26522.5;94.1321;0.170667
20230808083548467_ZEBRAK-R5_snap.fits;39.3312;26491.7;39.5871;0
20230808083743667_ZEBRAK-R5_met.fits;40.2696;26472.7;84.6849;0.512
20230808083648542_ZEBRAK-R5_snap.fits;38.9251;26521;32.8462;0
20230808083748617_ZEBRAK-R5_snap.fits;43.9329;26449.2;34.3251;0
20230808083848691_ZEBRAK-R5_snap.fits;43.1375;26512.2;36.4128;0
20230808083948766_ZEBRAK-R5_snap.fits;35.1238;26496.1;41.8764;0
20230808084048841_ZEBRAK-R5_snap.fits;34.4158;26506.3;32.3523;0
20230808084148915_ZEBRAK-R5_snap.fits;31.2127;26482.9;27.2924;0
20230808084248990_ZEBRAK-R5_snap.fits;35.0613;26509.3;31.878;0
20230808084349065_ZEBRAK-R5_snap.fits;37.0103;26487.3;38.6717;0
20230808084449139_ZEBRAK-R5_snap.fits;40.1183;26506.3;33.3872;0
20230808084549214_ZEBRAK-R5_snap.fits;42.2597;26456.5;38.3357;0
20230808084649289_ZEBRAK-R5_snap.fits;42.6612;26490.2;38.9411;0
20230808084749363_ZEBRAK-R5_snap.fits;41.6884;26490.2;36.8972;0
20230808084933299_ZEBRAK-R5_met.fits;36.2158;26519.5;147.528;0.170667
20230808084849438_ZEBRAK-R5_snap.fits;35.2628;26525.4;31.2298;0
20230808085016307_ZEBRAK-R5_met.fits;28.7428;26534.2;58.6105;0.512
20230808085022622_ZEBRAK-R5_met.fits;32.2291;26537.1;73.9161;1.536
20230808084949513_ZEBRAK-R5_snap.fits;37.7749;26478.5;25.2171;0
20230808085049587_ZEBRAK-R5_snap.fits;40.8028;26522.5;26.571;0
20230808085149662_ZEBRAK-R5_snap.fits;43.8376;26496.1;30.1544;0
20230808085249737_ZEBRAK-R5_snap.fits;39.0498;26475.6;36.7512;0
20230808085419166_ZEBRAK-R5_met.fits;38.6483;26474.1;80.5009;0.170667
20230808085349811_ZEBRAK-R5_snap.fits;38.1503;26509.3;33.9023;0
20230808085449886_ZEBRAK-R5_snap.fits;39.8292;26475.6;24.6232;0
20230808085549961_ZEBRAK-R5_snap.fits;34.6463;26540;32.3672;0
20230808085650035_ZEBRAK-R5_snap.fits;37.7566;26525.4;33.2359;0
20230808085750110_ZEBRAK-R5_snap.fits;35.3027;26471.2;35.4259;0
20230808085903326_ZEBRAK-R5_met.fits;33.491;26540;68.6138;0.170667
20230808085850185_ZEBRAK-R5_snap.fits;33.9357;26493.2;25.2765;0
20230808085950259_ZEBRAK-R5_snap.fits;39.9442;26497.6;34.7802;0
