#timestamp,LO_Frequency,Hit,StdDev 
1691463615.7,286047001.0,N
1691463635.5,286047000.2,N
1691463655.3,286046999.7,N
1691463675.2,286047000.1,N
1691463695.0,286047002.3,N
1691463695.9,286047002.3,N
1691463715.8,286047001.6,N
1691463735.6,286047002.1,N
1691463755.4,286047002.5,N
1691463775.3,286047001.5,N
1691463795.1,286047001.7,N
1691463815.8,286047002.3,N
1691463835.7,286047000.5,N
1691463855.5,286047002.8,N
1691463875.4,286047002.8,N
1691463895.2,286046999.7,N
1691463915.0,286047000.6,N
1691463915.9,286047000.6,N
1691463935.8,286046999.9,N
1691463955.6,286046999.9,N
1691463975.5,286047000.0,N
1691463995.3,286047000.9,N
1691464015.1,286047000.3,N
1691464035.9,286047000.6,N
1691464055.7,286046999.9,N
1691464075.5,286047000.9,N
1691464095.4,286047002.4,N
1691464115.2,286047002.6,N
1691464135.1,286047002.6,N
1691464136.0,286047002.6,N
1691464155.8,286047001.0,N
1691464175.6,286047000.3,N
1691464195.5,286047002.4,N
1691464215.3,286047002.3,N
1691464235.2,286047000.1,N
1691464255.9,286047002.4,N
1691464275.7,286047002.7,N
1691464295.6,286047002.8,N
1691464315.4,286046999.8,N
1691464335.2,286047002.8,N
1691464355.1,286047000.1,N
1691464356.0,286047000.1,N
1691464375.8,286046999.7,N
1691464395.7,286047002.6,N
1691464415.5,286047001.9,N
1691464435.3,286046999.8,N
1691464455.2,286047002.2,N
1691464475.0,286046999.7,N
1691464475.9,286046999.7,N
1691464495.8,286047002.3,N
1691464515.6,286047002.5,N
1691464535.4,286047002.0,N
1691464555.3,286047002.8,N
1691464575.1,286047002.1,N
1691464595.9,286047000.1,N
1691464615.7,286046999.9,N
1691464635.5,286047001.0,N
1691464655.4,286047000.3,N
1691464675.2,286047002.8,N
1691464695.0,286046999.7,N
1691464695.9,286046999.7,N
1691464715.8,286047000.9,N
1691464735.6,286047000.4,N
1691464755.4,286046999.8,N
1691464775.3,286046999.8,N
1691464795.1,286047001.1,N
1691464815.9,286047002.8,N
1691464835.7,286047002.1,N
1691464855.5,286047001.8,N
1691464875.4,286047002.8,N
1691464895.2,286047002.5,N
1691464915.0,286047002.4,N
1691464915.9,286047002.4,N
1691464935.8,286046999.8,N
1691464955.6,286047002.4,N
1691464975.5,286043136.4,Y
1691464995.3,286047000.1,P
1691465015.1,286047002.7,P
1691465035.9,286047002.1,N
1691465055.7,286047004.2,Y
1691465075.6,286047000.8,P
1691465095.4,286046998.1,P
1691465115.2,286046999.4,N
1691465135.1,286046999.0,N
1691465136.0,286046999.0,N
1691465155.8,286046998.7,N
1691465175.6,286047000.8,N
1691465195.5,286046999.1,N
1691465215.3,286046998.7,N
1691465235.2,286047001.1,N
1691465255.9,286047000.8,N
1691465275.7,286046998.7,N
1691465295.6,286046998.1,N
1691465315.4,286046998.2,N
1691465335.2,286046998.3,N
1691465355.1,286046998.8,N
1691465356.0,286046998.8,N
1691465375.8,286047001.2,N
1691465395.7,286046998.5,N
1691465415.5,286047001.1,N
1691465435.3,286046998.3,N
1691465455.2,286047001.2,N
1691465475.9,286046999.7,N
1691465495.7,286047001.0,N
1691465515.6,286046998.6,N
1691465535.4,286047000.9,N
1691465555.2,286046999.7,N
1691465575.1,286047000.3,N
1691465576.0,286047000.3,N
1691465595.8,286047000.5,N
1691465615.7,286047000.2,N
1691465635.5,286046999.7,N
1691465655.3,286046999.9,N
1691465675.2,286046998.5,N
1691465695.0,286047000.0,N
1691465695.9,286047000.0,N
1691465715.8,286047000.6,N
1691465735.6,286047002.4,N
1691465755.4,286047000.6,N
1691465775.3,286047002.8,N
1691465795.1,286047002.2,N
1691465815.8,286047002.8,N
1691465835.7,286047000.6,N
1691465855.5,286047001.8,N
1691465875.3,286047002.1,N
1691465895.2,286047002.6,N
1691465915.0,286047001.0,N
1691465915.9,286047001.0,N
1691465935.8,286047000.4,N
1691465955.6,286047000.5,N
1691465975.4,286047000.0,N
1691465995.3,286047000.1,N
1691466015.1,286047001.8,N
1691466035.9,286047001.3,N
1691466055.7,286047002.3,N
1691466075.5,286047000.9,N
1691466095.4,286047001.9,N
1691466115.2,286047002.5,N
1691466135.0,286047002.2,N
1691466136.0,286047002.2,N
1691466155.8,286047000.4,N
1691466175.6,286047002.4,N
1691466195.5,286047000.5,N
1691466215.3,286047000.2,N
1691466235.1,286047000.6,N
1691466255.9,286047000.6,N
1691466275.7,286047000.4,N
1691466295.6,286047002.2,N
1691466315.4,286047001.0,N
1691466335.2,286047002.4,N
1691466355.1,286047002.2,N
1691466356.0,286047002.2,N
1691466375.8,286047002.6,Y
1691466395.7,286046998.5,P
1691466415.5,286047000.6,N
1691466435.3,286046999.9,N
1691466455.2,286047000.6,N
1691466475.0,286046998.5,N
1691466475.9,286046998.5,N
1691466495.8,286046998.5,N
1691466515.6,286046998.1,N
1691466535.4,286046998.2,N
1691466555.3,286046998.1,N
1691466575.1,286047001.0,N
1691466576.0,286047001.0,N
1691466595.8,286046999.8,N
1691466615.7,286047000.2,N
1691466635.5,286047002.3,N
1691466655.3,286047001.7,N
1691466675.2,286047003.6,N
1691466695.0,286047001.6,N
1691466695.9,286047001.6,N
1691466715.8,286047002.3,N
1691466735.6,286047002.7,N
1691466755.4,286047001.6,N
1691466775.3,286047002.1,N
1691466795.1,286047002.8,N
1691466815.9,286047001.5,N
1691466835.7,286047002.7,N
1691466855.5,286047002.5,N
1691466875.4,286047002.6,N
1691466895.2,286046999.7,N
1691466915.0,286047000.9,N
1691466916.0,286047000.9,N
1691466935.8,286047000.5,N
1691466955.6,286047002.7,N
1691466975.5,286047000.1,N
1691466995.3,286047001.6,N
1691467015.1,286047002.1,N
1691467035.9,286047000.6,N
1691467055.7,286047000.4,N
1691467075.6,286047000.4,N
1691467095.4,286047002.4,N
1691467115.2,286047000.9,N
1691467135.1,286047000.3,N
1691467136.0,286047000.3,N
1691467155.8,286047002.3,N
1691467175.7,286047001.5,N
1691467195.5,286047002.0,N
