# file name; noise; peak f.; mag.; duration
20230808020018974_ZEBRAK-R5_snap.fits;144.105;26541.5;129.921;0
20230808020119049_ZEBRAK-R5_snap.fits;76.4078;26532.7;83.97;0
20230808020219123_ZEBRAK-R5_snap.fits;111.797;26510.7;83.4566;0
20230808020319198_ZEBRAK-R5_snap.fits;133.288;26502;130.329;0
20230808020419273_ZEBRAK-R5_snap.fits;86.8003;26450.7;70.2898;0
20230808020519347_ZEBRAK-R5_snap.fits;65.4568;26526.9;48.3893;0
20230808020619422_ZEBRAK-R5_snap.fits;95.6715;26472.7;88.6284;0
20230808020719497_ZEBRAK-R5_snap.fits;93.3133;26518.1;79.0218;0
20230808020819571_ZEBRAK-R5_snap.fits;109.687;26516.6;85.0851;0
20230808020919646_ZEBRAK-R5_snap.fits;87.1716;26452.1;83.8326;0
20230808021019721_ZEBRAK-R5_snap.fits;95.2098;26523.9;70.2766;0
20230808021119795_ZEBRAK-R5_snap.fits;104.59;26509.3;86.3608;0
20230808021219870_ZEBRAK-R5_snap.fits;139.468;26462.4;136.017;0
20230808021319945_ZEBRAK-R5_snap.fits;99.096;26528.3;90.3243;0
20230808021420019_ZEBRAK-R5_snap.fits;87.267;26516.6;65.7234;0
20230808021520094_ZEBRAK-R5_snap.fits;80.0647;26452.1;92.1715;0
20230808021620169_ZEBRAK-R5_snap.fits;111.355;26529.8;129.658;0
20230808021720243_ZEBRAK-R5_snap.fits;108.917;26516.6;82.7264;0
20230808021820318_ZEBRAK-R5_snap.fits;113.264;26538.6;122.148;0
20230808021931145_ZEBRAK-R5_met.fits;107.726;26538.6;332.266;0.682667
20230808021920393_ZEBRAK-R5_snap.fits;115.784;26477.1;104.182;0
20230808022020467_ZEBRAK-R5_snap.fits;102.76;26478.5;84.1313;0
20230808022120542_ZEBRAK-R5_snap.fits;132.22;26503.4;142.322;0
20230808022220617_ZEBRAK-R5_snap.fits;99.998;26472.7;95.7917;0
20230808022320691_ZEBRAK-R5_snap.fits;102.066;26493.2;118.585;0
20230808022420766_ZEBRAK-R5_snap.fits;108.996;26532.7;119.682;0
20230808022520841_ZEBRAK-R5_snap.fits;102.685;26545.9;73.3123;0
20230808022620915_ZEBRAK-R5_snap.fits;57.504;26513.7;48.9324;0
20230808022720990_ZEBRAK-R5_snap.fits;135.104;26516.6;112.209;0
20230808022821065_ZEBRAK-R5_snap.fits;122.118;26499;85.1293;0
20230808022921139_ZEBRAK-R5_snap.fits;91.8819;26463.9;77.3249;0
20230808023021214_ZEBRAK-R5_snap.fits;112.456;26499;110.176;0
20230808023121289_ZEBRAK-R5_snap.fits;97.2381;26516.6;64.6377;0
20230808023221363_ZEBRAK-R5_snap.fits;75.8118;26525.4;61.5274;0
20230808023321438_ZEBRAK-R5_snap.fits;83.8873;26529.8;96.3409;0
20230808023421513_ZEBRAK-R5_snap.fits;84.4704;26482.9;52.6259;0
20230808023521587_ZEBRAK-R5_snap.fits;72.7116;26515.1;69.7032;0
20230808023621662_ZEBRAK-R5_snap.fits;68.1768;26480;71.5346;0
20230808023721737_ZEBRAK-R5_snap.fits;71.0594;26460.9;62.222;0
20230808023821811_ZEBRAK-R5_snap.fits;79.4036;26516.6;64.4342;0
20230808023921886_ZEBRAK-R5_snap.fits;73.964;26456.5;67.6944;0
20230808024021961_ZEBRAK-R5_snap.fits;61.2331;26516.6;60.8795;0
20230808024122035_ZEBRAK-R5_snap.fits;48.9732;26531.2;48.1396;0
20230808024222110_ZEBRAK-R5_snap.fits;65.48;26544.4;40.0775;0
20230808024322185_ZEBRAK-R5_snap.fits;43.0914;26504.9;41.8098;0
20230808024423454_ZEBRAK-R5_met.fits;59.7251;26515.1;203.059;0.170667
20230808024422259_ZEBRAK-R5_snap.fits;99.6226;26540;89.5801;0
20230808024522334_ZEBRAK-R5_snap.fits;73.6342;26497.6;80.1998;0
20230808024622409_ZEBRAK-R5_snap.fits;68.2321;26502;61.785;0
20230808024818633_ZEBRAK-R5_met.fits;73.8121;26490.2;161.06;0.170667
20230808024722483_ZEBRAK-R5_snap.fits;81.7417;26482.9;58.7246;0
20230808024822558_ZEBRAK-R5_snap.fits;69.528;26453.6;71.7095;0
20230808024922633_ZEBRAK-R5_met.fits;51.6266;26515.1;281.756;0.341333
20230808024922633_ZEBRAK-R5_snap.fits;80.7392;26532.7;67.8538;0
20230808025022707_ZEBRAK-R5_snap.fits;64.2383;26537.1;62.4957;0
20230808025122782_ZEBRAK-R5_snap.fits;47.9423;26531.2;37.3111;0
20230808025242654_ZEBRAK-R5_met.fits;44.1927;26521;96.4169;0.341333
20230808025222857_ZEBRAK-R5_snap.fits;40.2865;26543;42.7278;0
20230808025327027_ZEBRAK-R5_met.fits;48.2453;26499;148.597;0.341333
20230808025358430_ZEBRAK-R5_met.fits;48.2626;26490.2;136.181;0.341333
20230808025322931_ZEBRAK-R5_snap.fits;36.3146;26466.8;50.4032;0
20230808025423006_ZEBRAK-R5_snap.fits;54.8909;26525.4;45.9011;0
20230808025523081_ZEBRAK-R5_snap.fits;39.3804;26538.6;37.16;0
20230808025651657_ZEBRAK-R5_met.fits;42.138;26510.7;171.301;0.341333
20230808025623155_ZEBRAK-R5_snap.fits;48.0167;26488.8;33.6571;0
20230808025723230_ZEBRAK-R5_snap.fits;42.0538;26456.5;38.6031;0
20230808025823305_ZEBRAK-R5_snap.fits;70.6261;26521;85.4705;0
20230808025923379_ZEBRAK-R5_snap.fits;43.5855;26460.9;54.7193;0
