# file name; noise; peak f.; mag.; duration
20230808040027934_ZEBRAK-R5_snap.fits;77.401;26541.5;81.936;0
20230808040128009_ZEBRAK-R5_snap.fits;118.909;26481.4;87.1009;0
20230808040228083_ZEBRAK-R5_snap.fits;100.063;26525.4;86.7979;0
20230808040328158_ZEBRAK-R5_snap.fits;100.738;26507.8;110.964;0
20230808040428233_ZEBRAK-R5_snap.fits;76.9705;26543;85.3374;0
20230808040528307_ZEBRAK-R5_snap.fits;123.748;26490.2;98.5237;0
20230808040628382_ZEBRAK-R5_snap.fits;110.829;26452.1;117.404;0
20230808040728457_ZEBRAK-R5_snap.fits;101.192;26480;102.486;0
20230808040828531_ZEBRAK-R5_snap.fits;112.801;26541.5;64.3691;0
20230808040928606_ZEBRAK-R5_snap.fits;107.268;26472.7;102.185;0
20230808041028681_ZEBRAK-R5_snap.fits;85.7007;26485.8;121.258;0
20230808041128755_ZEBRAK-R5_snap.fits;116.254;26477.1;111.379;0
20230808041228830_ZEBRAK-R5_snap.fits;94.7387;26509.3;99.9924;0
20230808041406793_ZEBRAK-R5_met.fits;64.89;26481.4;362.41;0.341333
20230808041328905_ZEBRAK-R5_snap.fits;101.957;26460.9;74.8833;0
20230808041428979_ZEBRAK-R5_snap.fits;106.297;26509.3;82.4484;0
20230808041529054_ZEBRAK-R5_snap.fits;113.104;26469.7;70.3537;0
20230808041629129_ZEBRAK-R5_snap.fits;124.216;26480;100.029;0
20230808041729203_ZEBRAK-R5_snap.fits;138.832;26450.7;94.4147;0
20230808041829278_ZEBRAK-R5_snap.fits;56.2829;26513.7;46.3043;0
20230808041929353_ZEBRAK-R5_snap.fits;64.8568;26543;52.3239;0
20230808042029427_ZEBRAK-R5_snap.fits;59.7178;26453.6;57.3878;0
20230808042129502_ZEBRAK-R5_snap.fits;46.004;26543;43.8498;0
20230808042229577_ZEBRAK-R5_snap.fits;64.3028;26460.9;62.1882;0
20230808042329651_ZEBRAK-R5_snap.fits;82.5559;26490.2;77.8579;0
20230808042429726_ZEBRAK-R5_snap.fits;38.6473;26472.7;30.9553;0
20230808042529801_ZEBRAK-R5_snap.fits;58.3496;26468.3;42.783;0
20230808042629875_ZEBRAK-R5_snap.fits;48.6598;26499;41.8322;0
20230808042823027_ZEBRAK-R5_met.fits;52.5956;26516.6;161.353;0.170667
20230808042729950_ZEBRAK-R5_snap.fits;73.5777;26513.7;50.1479;0
20230808042830025_ZEBRAK-R5_snap.fits;62.1773;26455.1;50.0746;0
20230808042930099_ZEBRAK-R5_snap.fits;43.6819;26480;34.699;0
20230808043030174_ZEBRAK-R5_snap.fits;62.8786;26522.5;40.2228;0
20230808043130249_ZEBRAK-R5_snap.fits;68.3739;26497.6;90.8997;0
20230808043230323_ZEBRAK-R5_snap.fits;132.373;26525.4;136.166;0
20230808043330398_ZEBRAK-R5_snap.fits;105.462;26507.8;120.147;0
20230808043520819_ZEBRAK-R5_met.fits;95.9978;26519.5;214.668;0.170667
20230808043430473_ZEBRAK-R5_snap.fits;125.411;26522.5;84.9949;0
20230808043623283_ZEBRAK-R5_met.fits;86.0804;26512.2;193.502;0.170667
20230808043530547_ZEBRAK-R5_snap.fits;96.704;26481.4;86.3779;0
20230808043630622_ZEBRAK-R5_snap.fits;122.592;26541.5;102.078;0
20230808043730697_ZEBRAK-R5_snap.fits;60.2671;26521;54.0778;0
20230808043830771_ZEBRAK-R5_snap.fits;62.5098;26485.8;64.7724;0
20230808043930846_ZEBRAK-R5_snap.fits;104.384;26523.9;100.662;0
20230808044030921_ZEBRAK-R5_snap.fits;135.824;26460.9;144.46;0
20230808044130995_ZEBRAK-R5_snap.fits;107.598;26512.2;102.535;0
20230808044231070_ZEBRAK-R5_snap.fits;61.3742;26503.4;67.9762;0
20230808044331145_ZEBRAK-R5_snap.fits;99.1882;26465.3;98.0159;0
20230808044431219_ZEBRAK-R5_snap.fits;66.0704;26532.7;50.2102;0
20230808044531294_ZEBRAK-R5_snap.fits;39.5723;26510.7;36.178;0
20230808044631369_ZEBRAK-R5_snap.fits;34.8171;26472.7;33.4876;0
20230808044731443_ZEBRAK-R5_snap.fits;44.6489;26506.3;39.0383;0
20230808044831518_ZEBRAK-R5_snap.fits;50.829;26538.6;51.3652;0
20230808044938931_ZEBRAK-R5_met.fits;71.879;26531.2;685.844;0.341333
20230808044931593_ZEBRAK-R5_snap.fits;46.2039;26471.2;38.6832;0
20230808045031667_ZEBRAK-R5_snap.fits;42.1773;26532.7;50.5502;0
20230808045131742_ZEBRAK-R5_snap.fits;51.923;26450.7;41.4444;0
20230808045231817_ZEBRAK-R5_snap.fits;118.11;26543;81.5492;0
20230808045331891_ZEBRAK-R5_snap.fits;121.684;26500.5;96.6876;0
20230808045445961_ZEBRAK-R5_met.fits;82.4258;26485.8;195.04;0.170667
20230808045431966_ZEBRAK-R5_snap.fits;51.5051;26503.4;38.3824;0
20230808045532041_ZEBRAK-R5_snap.fits;118.169;26475.6;104.457;0
20230808045632115_ZEBRAK-R5_snap.fits;59.247;26509.3;53.481;0
20230808045732190_ZEBRAK-R5_snap.fits;51.8664;26545.9;75.6895;0
20230808045832265_ZEBRAK-R5_snap.fits;101.618;26491.7;104.208;0
20230808045932339_ZEBRAK-R5_snap.fits;65.5545;26449.2;49.1213;0
