# file name; noise; peak f.; mag.; duration
20230808210044019_ZEBRAK-R5_snap.fits;30.108;26499;26.3837;0
20230808210144094_ZEBRAK-R5_snap.fits;34.9982;26452.1;39.6266;0
20230808210244169_ZEBRAK-R5_snap.fits;32.0364;26494.6;24.1476;0
20230808210344243_ZEBRAK-R5_snap.fits;33.3689;26500.5;29.3848;0
20230808210538419_ZEBRAK-R5_met.fits;29.1901;26484.4;159.374;0.341333
20230808210444318_ZEBRAK-R5_snap.fits;32.4479;26474.1;24.6928;0
20230808210544393_ZEBRAK-R5_snap.fits;31.6475;26487.3;30.5375;0
20230808210731742_ZEBRAK-R5_met.fits;36.1117;26523.9;90.284;0.170667
20230808210644467_ZEBRAK-R5_snap.fits;26.9105;26526.9;29.1892;0
20230808210744542_ZEBRAK-R5_snap.fits;29.969;26450.7;37.3169;0
20230808210842057_ZEBRAK-R5_met.fits;33.6039;26487.3;121.377;0.341333
20230808210844617_ZEBRAK-R5_snap.fits;34.2609;26484.4;23.6896;0
20230808210944691_ZEBRAK-R5_snap.fits;31.3766;26484.4;30.9062;0
20230808211044766_ZEBRAK-R5_snap.fits;32.0068;26490.2;24.7631;0
20230808211144841_ZEBRAK-R5_snap.fits;25.4274;26456.5;25.825;0
20230808211300105_ZEBRAK-R5_met.fits;28.1045;26493.2;136.414;0.170667
20230808211244915_ZEBRAK-R5_snap.fits;31.6463;26512.2;34.1066;0
20230808211344990_ZEBRAK-R5_snap.fits;28.9128;26487.3;33.1992;0
20230808211445065_ZEBRAK-R5_snap.fits;37.0494;26506.3;29.3888;0
20230808211545139_ZEBRAK-R5_snap.fits;29.3453;26544.4;32.2466;0
20230808211645214_ZEBRAK-R5_snap.fits;32.2023;26469.7;28.0039;0
20230808211805939_ZEBRAK-R5_met.fits;35.4235;26532.7;108.941;4.94933
20230808211745289_ZEBRAK-R5_snap.fits;37.5283;26456.5;34.626;0
20230808211845363_ZEBRAK-R5_snap.fits;36.3394;26537.1;26.8632;0
20230808211945438_ZEBRAK-R5_snap.fits;32.5231;26474.1;37.1368;0
20230808212045513_ZEBRAK-R5_snap.fits;33.7432;26534.2;27.9495;0
20230808212239689_ZEBRAK-R5_met.fits;36.5723;26484.4;102.478;0.341333
20230808212145587_ZEBRAK-R5_snap.fits;37.6383;26478.5;31.3676;0
20230808212245662_ZEBRAK-R5_snap.fits;40.0955;26515.1;34.6483;0
20230808212434035_ZEBRAK-R5_met.fits;28.0078;26471.2;72.333;0.170667
20230808212345737_ZEBRAK-R5_snap.fits;31.3727;26502;26.4489;0
20230808212509875_ZEBRAK-R5_met.fits;28.9766;26515.1;129.229;1.87733
20230808212517043_ZEBRAK-R5_met.fits;30.5754;26519.5;68.9378;0.170667
20230808212445811_ZEBRAK-R5_snap.fits;38.6506;26456.5;29.2235;0
20230808212545886_ZEBRAK-R5_snap.fits;39.4262;26452.1;30.5912;0
20230808212645961_ZEBRAK-R5_snap.fits;33.5282;26453.6;29.9456;0
20230808212746035_ZEBRAK-R5_snap.fits;29.5582;26475.6;28.0784;0
20230808212846110_ZEBRAK-R5_snap.fits;39.8619;26453.6;28.6324;0
20230808213017246_ZEBRAK-R5_met.fits;40.13;26515.1;216.096;0.512
20230808212946185_ZEBRAK-R5_snap.fits;38.5016;26469.7;34.9297;0
20230808213046259_ZEBRAK-R5_snap.fits;36.4443;26496.1;31.179;0
20230808213146334_ZEBRAK-R5_snap.fits;30.6563;26449.2;31.1598;0
20230808213246409_ZEBRAK-R5_snap.fits;31.5405;26529.8;25.2007;0
20230808213346483_ZEBRAK-R5_snap.fits;33.7;26460.9;31.0223;0
20230808213446558_ZEBRAK-R5_snap.fits;34.3152;26529.8;27.5901;0
20230808213546633_ZEBRAK-R5_snap.fits;36.7779;26515.1;29.2005;0
20230808213646707_ZEBRAK-R5_snap.fits;31.328;26482.9;29.7802;0
20230808213746782_ZEBRAK-R5_snap.fits;39.164;26453.6;31.8829;0
20230808213846857_ZEBRAK-R5_snap.fits;35.1627;26484.4;29.9635;0
20230808214042569_ZEBRAK-R5_met.fits;31.1683;26500.5;63.5268;0.170667
20230808213946931_ZEBRAK-R5_snap.fits;39.9446;26519.5;30.8073;0
20230808214047006_ZEBRAK-R5_snap.fits;37.8354;26529.8;22.5445;0
20230808214147081_ZEBRAK-R5_snap.fits;33.5755;26538.6;24.606;0
20230808214247155_ZEBRAK-R5_snap.fits;37.8462;26507.8;35.931;0
20230808214436894_ZEBRAK-R5_met.fits;32.9527;26515.1;66.5889;0.170667
20230808214347230_ZEBRAK-R5_snap.fits;34.174;26463.9;36.0787;0
20230808214447305_ZEBRAK-R5_snap.fits;38.4044;26449.2;36.5631;0
20230808214620659_ZEBRAK-R5_met.fits;29.8162;26512.2;82.2695;0.170667
20230808214627486_ZEBRAK-R5_met.fits;33.8724;26471.2;100.814;0.341333
20230808214547379_ZEBRAK-R5_snap.fits;34.376;26459.5;28.4566;0
20230808214700425_ZEBRAK-R5_met.fits;37.5332;26488.8;92.3532;0.170667
20230808214647454_ZEBRAK-R5_snap.fits;36.5807;26521;33.9416;0
20230808214824563_ZEBRAK-R5_met.fits;32.9489;26477.1;147.506;0.170667
20230808214747529_ZEBRAK-R5_snap.fits;29.8848;26463.9;36.8529;0
20230808214847603_ZEBRAK-R5_snap.fits;33.9562;26491.7;27.1378;0
20230808214947678_ZEBRAK-R5_snap.fits;32.1763;26534.2;24.7001;0
20230808215047753_ZEBRAK-R5_snap.fits;26.2974;26522.5;30.8047;0
20230808215147827_ZEBRAK-R5_snap.fits;34.8827;26502;33.4589;0
20230808215247902_ZEBRAK-R5_snap.fits;39.5637;26522.5;34.9679;0
20230808215347977_ZEBRAK-R5_snap.fits;33.0312;26459.5;37.2111;0
20230808215448051_ZEBRAK-R5_snap.fits;35.5358;26449.2;24.5164;0
20230808215548126_ZEBRAK-R5_snap.fits;32.929;26450.7;31.4324;0
20230808215731721_ZEBRAK-R5_met.fits;37.9062;26485.8;268.038;0.341333
20230808215648201_ZEBRAK-R5_snap.fits;30.8411;26526.9;39.6829;0
20230808215748275_ZEBRAK-R5_snap.fits;31.0962;26504.9;32.9063;0
20230808215848350_ZEBRAK-R5_snap.fits;39.729;26484.4;28.1543;0
20230808215948425_ZEBRAK-R5_snap.fits;33.1001;26528.3;22.9711;0
