# file name; noise; peak f.; mag.; duration
20230808090013470_ZEBRAK-R5_met.fits;44.2005;26510.7;256.354;4.096
20230808090050334_ZEBRAK-R5_snap.fits;36.7342;26534.2;30.3404;0
20230808090150409_ZEBRAK-R5_snap.fits;45.4212;26544.4;40.804;0
20230808090248094_ZEBRAK-R5_met.fits;44.2954;26494.6;125.603;0.170667
20230808090341171_ZEBRAK-R5_met.fits;37.5817;26515.1;78.6308;0.170667
20230808090250483_ZEBRAK-R5_snap.fits;48.2441;26485.8;34.8874;0
20230808090350558_ZEBRAK-R5_snap.fits;32.2172;26477.1;32.9516;0
20230808090450633_ZEBRAK-R5_snap.fits;35.0546;26452.1;26.9378;0
20230808090550707_ZEBRAK-R5_snap.fits;32.6774;26535.6;31.5392;0
20230808090650782_ZEBRAK-R5_snap.fits;39.2743;26543;33.2314;0
20230808090750857_ZEBRAK-R5_snap.fits;34.6252;26526.9;42.621;0
20230808090853662_ZEBRAK-R5_met.fits;34.9618;26528.3;122.659;0.682667
20230808090850931_ZEBRAK-R5_snap.fits;35.3454;26450.7;38.0187;0
20230808090951006_ZEBRAK-R5_snap.fits;38.558;26523.9;33.322;0
20230808091051081_ZEBRAK-R5_snap.fits;35.4158;26509.3;34.9269;0
20230808091151155_ZEBRAK-R5_snap.fits;35.907;26499;38.1682;0
20230808091251230_ZEBRAK-R5_snap.fits;39.5021;26481.4;37.59;0
20230808091351305_ZEBRAK-R5_snap.fits;36.4359;26449.2;23.6662;0
20230808091451379_ZEBRAK-R5_snap.fits;37.151;26522.5;40.2556;0
20230808091627465_ZEBRAK-R5_met.fits;42.4076;26543;124.538;0.170667
20230808091551454_ZEBRAK-R5_snap.fits;44.8069;26493.2;34.3147;0
20230808091718494_ZEBRAK-R5_met.fits;37.6178;26452.1;135.554;3.24267
20230808091651529_ZEBRAK-R5_snap.fits;33.09;26534.2;30.6273;0
20230808091751603_ZEBRAK-R5_snap.fits;33.8512;26534.2;30.9645;0
20230808091925470_ZEBRAK-R5_met.fits;40.0224;26491.7;142.422;0.341333
20230808091851678_ZEBRAK-R5_snap.fits;37.3066;26512.2;26.7596;0
20230808091951753_ZEBRAK-R5_snap.fits;36.0749;26456.5;32.0481;0
20230808092051827_ZEBRAK-R5_snap.fits;31.4;26465.3;26.5258;0
20230808092244467_ZEBRAK-R5_met.fits;38.0443;26528.3;96.0164;0.170667
20230808092151902_ZEBRAK-R5_snap.fits;38.6643;26485.8;35.5989;0
20230808092339422_ZEBRAK-R5_met.fits;31.9993;26480;84.5791;0.341333
20230808092251977_ZEBRAK-R5_snap.fits;33.1261;26455.1;37.6842;0
20230808092352051_ZEBRAK-R5_snap.fits;33.8861;26478.5;24.338;0
20230808092452126_ZEBRAK-R5_snap.fits;31.4509;26455.1;37.5077;0
20230808092552201_ZEBRAK-R5_snap.fits;38.9423;26460.9;35.5265;0
20230808092652275_ZEBRAK-R5_snap.fits;41.2895;26469.7;34.9805;0
20230808092752350_ZEBRAK-R5_snap.fits;38.8707;26506.3;34.7662;0
20230808092852425_ZEBRAK-R5_snap.fits;37.9459;26456.5;35.2772;0
20230808092952499_ZEBRAK-R5_snap.fits;36.6907;26480;43.3803;0
20230808093052574_ZEBRAK-R5_snap.fits;32.6956;26477.1;35.2601;0
20230808093152649_ZEBRAK-R5_snap.fits;33.3575;26499;24.269;0
20230808093252723_ZEBRAK-R5_snap.fits;25.4807;26497.6;23.9855;0
20230808093352798_ZEBRAK-R5_snap.fits;30.1282;26487.3;25.2572;0
20230808093452873_ZEBRAK-R5_snap.fits;40.9814;26453.6;31.8987;0
20230808093552947_ZEBRAK-R5_snap.fits;30.4699;26513.7;27.8176;0
20230808093653022_ZEBRAK-R5_snap.fits;28.6151;26453.6;35.1582;0
20230808093753097_ZEBRAK-R5_snap.fits;27.7364;26475.6;24.5215;0
20230808093853171_ZEBRAK-R5_snap.fits;30.2677;26534.2;20.4664;0
20230808093950857_ZEBRAK-R5_met.fits;24.053;26513.7;71.8079;0.512
20230808093953246_ZEBRAK-R5_snap.fits;33.6706;26480;21.7329;0
20230808094053321_ZEBRAK-R5_snap.fits;30.1955;26531.2;23.5319;0
20230808094153395_ZEBRAK-R5_snap.fits;33.6207;26481.4;23.8377;0
20230808094253470_ZEBRAK-R5_snap.fits;30.3191;26507.8;26.2061;0
20230808094353545_ZEBRAK-R5_snap.fits;30.5527;26490.2;32.5369;0
20230808094517854_ZEBRAK-R5_met.fits;28.8903;26512.2;60.595;0.170667
20230808094521097_ZEBRAK-R5_met.fits;31.6145;26500.5;95.6082;0.170667
20230808094453619_ZEBRAK-R5_snap.fits;33.2648;26481.4;29.5893;0
20230808094553694_ZEBRAK-R5_snap.fits;27.0677;26453.6;21.5094;0
20230808094653769_ZEBRAK-R5_snap.fits;23.1317;26475.6;26.6943;0
20230808094753843_ZEBRAK-R5_snap.fits;24.569;26466.8;25.0636;0
20230808094853918_ZEBRAK-R5_snap.fits;29.5354;26512.2;19.2549;0
20230808094953993_ZEBRAK-R5_snap.fits;27.6885;26474.1;27.6267;0
20230808095054067_ZEBRAK-R5_snap.fits;29.1821;26475.6;26.9396;0
20230808095154142_ZEBRAK-R5_snap.fits;26.708;26531.2;23.4262;0
20230808095254217_ZEBRAK-R5_snap.fits;21.4092;26456.5;27.9682;0
20230808095354291_ZEBRAK-R5_snap.fits;25.3402;26488.8;30.6633;0
20230808095454366_ZEBRAK-R5_snap.fits;23.7725;26523.9;22.2805;0
20230808095631817_ZEBRAK-R5_met.fits;29.0984;26534.2;64.3912;0.170667
20230808095554441_ZEBRAK-R5_snap.fits;32.0105;26545.9;25.3232;0
20230808095654515_ZEBRAK-R5_snap.fits;24.7057;26465.3;27.8353;0
20230808095754590_ZEBRAK-R5_snap.fits;27.9012;26537.1;25.2284;0
20230808095904734_ZEBRAK-R5_met.fits;27.4144;26453.6;84.5889;0.170667
20230808095854665_ZEBRAK-R5_snap.fits;26.9432;26477.1;26.1109;0
20230808095954739_ZEBRAK-R5_snap.fits;29.567;26474.1;26.5039;0
